Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-07-13 04:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-07-13 05:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-07-13 05:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2019-07-13 06:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-07-13 06:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-07-13 07:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2019-07-13 07:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-13 08:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-07-13 08:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-07-13 09:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-07-13 09:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-07-13 10:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-07-13 10:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-07-13 11:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-07-13 11:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-07-13 12:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-07-13 12:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-07-13 13:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-07-13 13:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-07-13 14:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-07-13 14:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-07-13 15:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-07-13 15:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-07-13 16:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-07-13 16:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-07-13 17:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-13 17:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-07-13 18:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-07-13 18:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-07-13 19:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-07-13 19:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-07-13 20:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-07-13 20:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-13 21:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-13 21:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-13 22:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-07-13 22:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-07-13 23:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-07-13 23:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-07-14 00:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-14 00:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-14 01:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-14 01:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-07-14 02:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-07-14 02:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-14 03:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-14 03:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-14 04:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-14 04:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-14 05:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-14 05:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-14 06:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-14 06:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-14 07:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-14 07:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-14 08:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-07-14 08:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-07-14 09:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-07-14 09:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-07-14 10:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-14 10:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-07-14 11:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-07-14 11:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-14 12:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-07-14 12:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-14 13:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-07-14 13:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-07-14 14:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-14 14:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-14 15:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-14 15:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-14 16:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-14 16:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-07-14 17:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-07-14 17:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-07-14 18:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-07-14 18:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-07-14 19:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-07-14 19:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-07-14 20:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-07-14 20:30:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-07-14 21:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-07-14 21:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-07-14 22:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-07-14 22:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-07-14 23:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-14 23:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-15 00:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-15 00:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-15 01:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-15 01:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-15 02:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-15 02:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-15 03:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-15 03:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-15 04:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-15 04:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-07-15 05:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-07-15 05:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-15 06:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-07-15 06:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-07-15 07:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-07-15 07:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-07-15 08:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-07-15 08:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-07-15 09:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-07-15 09:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-07-15 10:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-07-15 10:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-07-15 11:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-07-15 11:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-07-15 12:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-07-15 12:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-07-15 13:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-07-15 13:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-07-15 14:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-07-15 14:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-07-15 15:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-07-15 15:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-07-15 16:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-07-15 16:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-07-15 17:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-07-15 17:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-07-15 18:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-07-15 18:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-07-15 19:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-07-15 19:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-07-15 20:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-07-15 20:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-07-15 21:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-07-15 21:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-07-15 22:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-07-15 22:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-15 23:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-07-15 23:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-07-16 00:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-07-16 00:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-07-16 01:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-07-16 01:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-07-16 02:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-07-16 02:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-07-16 03:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-07-16 03:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-16 04:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-16 04:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-07-16 05:00:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2019-07-16 05:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-16 06:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-07-16 06:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-07-16 07:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-07-16 07:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-07-16 08:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-07-16 08:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-07-16 09:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-07-16 09:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-07-16 10:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-07-16 10:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-07-16 11:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-07-16 11:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-07-16 12:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-07-16 12:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-07-16 13:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-07-16 13:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-07-16 14:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-07-16 14:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-07-16 15:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-07-16 15:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-07-16 16:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-07-16 16:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-07-16 17:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-07-16 17:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-07-16 18:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-07-16 18:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-07-16 19:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-07-16 19:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-07-16 20:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-07-16 20:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-07-16 21:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-07-16 21:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-16 22:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-16 22:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-16 23:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-07-16 23:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-17 00:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-07-17 00:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-17 01:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-17 01:30:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2019-07-17 02:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-17 02:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-17 03:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-17 03:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-17 04:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-17 04:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-07-17 05:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-07-17 05:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-07-17 06:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-07-17 06:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-07-17 07:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-07-17 07:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-07-17 08:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-07-17 08:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-07-17 09:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-07-17 09:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-07-17 10:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-07-17 10:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-07-17 11:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-07-17 11:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-07-17 12:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-07-17 12:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-07-17 13:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-07-17 13:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-07-17 14:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-07-17 14:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-07-17 15:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-07-17 15:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-07-17 16:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-07-17 16:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-07-17 17:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-07-17 17:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-07-17 18:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-07-17 18:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-07-17 19:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-07-17 19:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-07-17 20:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-07-17 20:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-07-17 21:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-07-17 21:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-07-17 22:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-07-17 22:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-07-17 23:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-07-17 23:30:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2019-07-18 00:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-07-18 00:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-18 01:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-18 01:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-07-18 02:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-18 02:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-18 03:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-18 03:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-18 04:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-18 04:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-07-18 05:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-07-18 05:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-07-18 06:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-07-18 06:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-07-18 07:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-07-18 07:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-07-18 08:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-07-18 08:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-07-18 09:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-07-18 09:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-07-18 10:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-07-18 10:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-07-18 11:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-07-18 11:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-07-18 12:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-07-18 12:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-07-18 13:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-07-18 13:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-07-18 14:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-07-18 14:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-07-18 15:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-07-18 15:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-07-18 16:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-07-18 16:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-07-18 17:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-07-18 17:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-07-18 18:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-07-18 18:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-07-18 19:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-07-18 19:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-07-18 20:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-07-18 20:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2019-07-18 21:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-18 21:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-18 22:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-18 22:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-07-18 23:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-07-18 23:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-07-19 00:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-19 00:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-19 01:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-19 01:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-19 02:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-19 02:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-19 03:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-19 03:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-19 04:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-07-19 04:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-19 05:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-07-19 05:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-07-19 06:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-07-19 06:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-07-19 07:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-07-19 07:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-07-19 08:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
