Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-26 00:30:00,3.58272,1.04496,3.732,0.9235200000000001,0.26936000000000004,0.962,2.6592000000000002,0.7756000000000001,2.77,0.48,0.14,0.5,0.48,0.14,0.5
2019-10-26 01:00:00,3.68448,1.07464,3.838,0.8428800000000001,0.24584000000000003,0.878,2.8416,0.8288000000000001,2.96,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2019-10-26 01:30:00,3.9100800000000002,1.14044,4.073,0.93408,0.27244,0.973,2.976,0.868,3.1,0.5184,0.1512,0.54,0.5184,0.1512,0.54
2019-10-26 02:00:00,4.27008,1.24544,4.448,1.10208,0.32144,1.148,3.168,0.924,3.3,0.5088,0.1484,0.53,0.5088,0.1484,0.53
2019-10-26 02:30:00,4.104,1.197,4.275,0.9936,0.2898,1.035,3.1104,0.9072,3.24,0.48,0.14,0.5,0.48,0.14,0.5
2019-10-26 03:00:00,4.02912,1.17516,4.197,1.19712,0.34916,1.2469999999999999,2.832,0.8260000000000001,2.95,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2019-10-26 03:30:00,3.86688,1.12784,4.028,0.6412800000000001,0.18704,0.668,3.2256,0.9408000000000001,3.36,0.48,0.14,0.5,0.48,0.14,0.5
2019-10-26 04:00:00,3.75168,1.09424,3.908,0.20928000000000002,0.061040000000000004,0.218,3.5423999999999998,1.0332,3.69,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2019-10-26 04:30:00,3.59424,1.04832,3.7439999999999998,0.28224000000000005,0.08232,0.294,3.312,0.966,3.45,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2019-10-26 05:00:00,3.4944,1.0192,3.64,0.7392000000000001,0.2156,0.77,2.7552,0.8036000000000001,2.87,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2019-10-26 05:30:00,3.48192,1.01556,3.627,1.28352,0.37436,1.337,2.1984,0.6412,2.29,0.528,0.154,0.55,0.528,0.154,0.55
2019-10-26 06:00:00,3.57408,1.04244,3.723,1.14528,0.33404,1.193,2.4288,0.7084,2.5300000000000002,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52
2019-10-26 06:30:00,3.60384,1.05112,3.754,1.06944,0.31192000000000003,1.114,2.5343999999999998,0.7392000000000001,2.64,0.5664,0.1652,0.59,0.5664,0.1652,0.59
2019-10-26 07:00:00,3.8937600000000003,1.13568,4.056,1.10016,0.32088,1.146,2.7936,0.8148000000000001,2.91,0.5856,0.1708,0.61,0.5856,0.1708,0.61
2019-10-26 07:30:00,4.1184,1.2012,4.29,1.0464,0.3052,1.09,3.072,0.896,3.2,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2019-10-26 08:00:00,4.14336,1.20848,4.316,1.05216,0.30688000000000004,1.096,3.0912,0.9016000000000001,3.22,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2019-10-26 08:30:00,4.04832,1.18076,4.217,0.94752,0.27636000000000005,0.987,3.1008,0.9044000000000001,3.23,0.72,0.21,0.75,0.72,0.21,0.75
2019-10-26 09:00:00,4.0224,1.1732,4.19,1.1808,0.34440000000000004,1.23,2.8416,0.8288000000000001,2.96,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2019-10-26 09:30:00,3.89088,1.13484,4.053,0.9724800000000001,0.28364,1.013,2.9184,0.8512000000000001,3.04,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2019-10-26 10:00:00,4.06368,1.18524,4.233,1.03008,0.30044000000000004,1.073,3.0336,0.8848,3.16,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2019-10-26 10:30:00,4.11456,1.20008,4.286,0.9369600000000001,0.27328,0.976,3.1776,0.9268000000000001,3.31,0.6912,0.2016,0.72,0.6912,0.2016,0.72
2019-10-26 11:00:00,4.18752,1.22136,4.362,1.01952,0.29736,1.062,3.168,0.924,3.3,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2019-10-26 11:30:00,4.09824,1.19532,4.269,1.03584,0.30212,1.079,3.0624,0.8932,3.19,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2019-10-26 12:00:00,4.21824,1.23032,4.394,1.07904,0.31472,1.124,3.1392,0.9156000000000001,3.27,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-10-26 12:30:00,4.29408,1.25244,4.473,1.06848,0.31164000000000003,1.113,3.2256,0.9408000000000001,3.36,0.72,0.21,0.75,0.72,0.21,0.75
2019-10-26 13:00:00,4.34208,1.26644,4.523,1.00128,0.29204,1.043,3.3407999999999998,0.9744,3.48,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2019-10-26 13:30:00,4.25088,1.23984,4.428,1.04448,0.30464,1.088,3.2064,0.9352,3.34,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-10-26 14:00:00,4.22208,1.23144,4.398,1.08288,0.31584,1.1280000000000001,3.1392,0.9156000000000001,3.27,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2019-10-26 14:30:00,4.29408,1.25244,4.473,0.91488,0.26684,0.9530000000000001,3.3792,0.9856,3.52,0.5856,0.1708,0.61,0.5856,0.1708,0.61
2019-10-26 15:00:00,4.3392,1.2656,4.52,1.0272000000000001,0.29960000000000003,1.07,3.312,0.966,3.45,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001
2019-10-26 15:30:00,4.35936,1.27148,4.541,0.9897600000000001,0.28868000000000005,1.031,3.3696,0.9828,3.51,0.624,0.182,0.65,0.624,0.182,0.65
2019-10-26 16:00:00,4.3152,1.2586,4.495,1.0512,0.30660000000000004,1.095,3.2640000000000002,0.9520000000000001,3.4,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2019-10-26 16:30:00,4.29408,1.25244,4.473,1.04928,0.30604000000000003,1.093,3.2448,0.9464,3.38,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2019-10-26 17:00:00,4.4764800000000005,1.30564,4.663,1.18368,0.34524000000000005,1.233,3.2928,0.9604,3.43,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2019-10-26 17:30:00,4.50432,1.31376,4.692,1.14432,0.33376,1.192,3.36,0.98,3.5,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2019-10-26 18:00:00,4.70016,1.37088,4.896,1.11936,0.32648000000000005,1.166,3.5808,1.0444,3.73,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2019-10-26 18:30:00,4.656,1.358,4.85,0.9888,0.2884,1.03,3.6672000000000002,1.0696,3.8200000000000003,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2019-10-26 19:00:00,4.69152,1.36836,4.8870000000000005,1.03392,0.30156000000000005,1.077,3.6576,1.0668,3.81,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74
2019-10-26 19:30:00,4.55232,1.32776,4.742,1.08672,0.31696,1.1320000000000001,3.4656000000000002,1.0108,3.61,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2019-10-26 20:00:00,4.30848,1.25664,4.4879999999999995,1.13088,0.32984,1.178,3.1776,0.9268000000000001,3.31,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2019-10-26 20:30:00,4.13184,1.20512,4.304,1.23264,0.35952,1.284,2.8992,0.8456,3.02,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2019-10-26 21:00:00,4.08864,1.19252,4.259,1.36224,0.39732,1.419,2.7264,0.7952,2.84,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2019-10-26 21:30:00,4.17888,1.21884,4.353,1.25088,0.36484000000000005,1.303,2.928,0.854,3.05,0.6048,0.1764,0.63,0.6048,0.1764,0.63
2019-10-26 22:00:00,4.07904,1.18972,4.249,1.30464,0.38052,1.359,2.7744,0.8092,2.89,0.5856,0.1708,0.61,0.5856,0.1708,0.61
2019-10-26 22:30:00,3.83136,1.11748,3.991,1.13376,0.33068000000000003,1.181,2.6976,0.7868,2.81,0.528,0.154,0.55,0.528,0.154,0.55
2019-10-26 23:00:00,3.68832,1.07576,3.842,1.23072,0.35896000000000006,1.282,2.4576000000000002,0.7168,2.56,0.528,0.154,0.55,0.528,0.154,0.55
2019-10-26 23:30:00,3.432,1.001,3.575,1.2432,0.36260000000000003,1.295,2.1888,0.6384000000000001,2.2800000000000002,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2019-10-27 00:00:00,3.51168,1.02424,3.658,1.28448,0.37464000000000003,1.338,2.2272,0.6496000000000001,2.32,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52
2019-10-27 00:30:00,3.3648,0.9814,3.505,1.3872,0.4046,1.445,1.9776,0.5768,2.06,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2019-10-27 01:00:00,3.32928,0.9710400000000001,3.468,1.28448,0.37464000000000003,1.338,2.0448,0.5964,2.13,0.48,0.14,0.5,0.48,0.14,0.5
2019-10-27 01:30:00,4.13664,1.20652,4.309,1.21824,0.35532,1.2690000000000001,2.9184,0.8512000000000001,3.04,0.432,0.126,0.45,0.432,0.126,0.45
2019-10-27 02:00:00,4.0656,1.1858,4.235,1.3392,0.3906,1.395,2.7264,0.7952,2.84,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2019-10-27 02:30:00,3.83616,1.11888,3.996,1.23456,0.36008,1.286,2.6016,0.7588,2.71,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2019-10-27 03:00:00,3.95808,1.1544400000000001,4.123,1.35648,0.39564000000000005,1.413,2.6016,0.7588,2.71,0.44160000000000005,0.1288,0.46,0.44160000000000005,0.1288,0.46
2019-10-27 03:30:00,3.66144,1.06792,3.814,1.36704,0.39872,1.424,2.2944,0.6692,2.39,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2019-10-27 04:00:00,3.336,0.973,3.475,1.3296000000000001,0.38780000000000003,1.385,2.0064,0.5852,2.09,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2019-10-27 04:30:00,3.55296,1.03628,3.701,1.52736,0.44548000000000004,1.591,2.0256,0.5908,2.11,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2019-10-27 05:00:00,3.6144,1.0542,3.765,1.5408,0.4494,1.605,2.0736,0.6048,2.16,0.45120000000000005,0.1316,0.47000000000000003,0.45120000000000005,0.1316,0.47000000000000003
2019-10-27 05:30:00,3.61632,1.05476,3.767,1.48512,0.43316000000000004,1.5470000000000002,2.1312,0.6216,2.22,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2019-10-27 06:00:00,3.7344,1.0892,3.89,1.4976,0.4368,1.56,2.2368,0.6524,2.33,0.5088,0.1484,0.53,0.5088,0.1484,0.53
2019-10-27 06:30:00,3.77088,1.09984,3.928,1.4188800000000001,0.41384000000000004,1.478,2.352,0.686,2.45,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62
2019-10-27 07:00:00,3.72576,1.08668,3.8810000000000002,1.39296,0.40628000000000003,1.451,2.3328,0.6804,2.43,0.6144000000000001,0.1792,0.64,0.6144000000000001,0.1792,0.64
2019-10-27 07:30:00,3.67008,1.07044,3.823,1.28928,0.37604000000000004,1.343,2.3808,0.6944,2.48,0.6048,0.1764,0.63,0.6048,0.1764,0.63
2019-10-27 08:00:00,3.64224,1.06232,3.794,1.30944,0.38192000000000004,1.3639999999999999,2.3328,0.6804,2.43,0.6048,0.1764,0.63,0.6048,0.1764,0.63
2019-10-27 08:30:00,3.75456,1.09508,3.911,1.30656,0.38108000000000003,1.361,2.448,0.714,2.55,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62
2019-10-27 09:00:00,3.7382400000000002,1.09032,3.894,1.41504,0.41272000000000003,1.474,2.3232,0.6776,2.42,0.5856,0.1708,0.61,0.5856,0.1708,0.61
2019-10-27 09:30:00,3.63072,1.05896,3.782,1.22112,0.35616000000000003,1.272,2.4096,0.7028,2.51,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56
2019-10-27 10:00:00,3.3552,0.9786,3.495,1.2048,0.3514,1.255,2.1504,0.6272,2.24,0.5568000000000001,0.16240000000000002,0.58,0.5568000000000001,0.16240000000000002,0.58
2019-10-27 10:30:00,3.01728,0.88004,3.143,0.9820800000000001,0.28644000000000003,1.023,2.0352,0.5936,2.12,0.5856,0.1708,0.61,0.5856,0.1708,0.61
2019-10-27 11:00:00,3.22944,0.9419200000000001,3.364,1.17504,0.34272,1.224,2.0544000000000002,0.5992000000000001,2.14,0.528,0.154,0.55,0.528,0.154,0.55
2019-10-27 11:30:00,3.25344,0.9489200000000001,3.3890000000000002,1.17984,0.34412000000000004,1.229,2.0736,0.6048,2.16,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56
2019-10-27 12:00:00,3.14976,0.91868,3.281,1.19136,0.34748,1.241,1.9584000000000001,0.5712,2.04,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001
2019-10-27 12:30:00,3.1536,0.9198000000000001,3.285,1.1568,0.33740000000000003,1.205,1.9968,0.5824,2.08,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62
2019-10-27 13:00:00,3.18144,0.9279200000000001,3.314,1.18464,0.34552000000000005,1.234,1.9968,0.5824,2.08,0.5568000000000001,0.16240000000000002,0.58,0.5568000000000001,0.16240000000000002,0.58
2019-10-27 13:30:00,3.47424,1.01332,3.6189999999999998,1.17024,0.34132,1.219,2.304,0.672,2.4,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56
2019-10-27 14:00:00,3.54528,1.03404,3.693,1.14528,0.33404,1.193,2.4,0.7000000000000001,2.5,0.528,0.154,0.55,0.528,0.154,0.55
2019-10-27 14:30:00,3.26208,0.9514400000000001,3.398,0.9868800000000001,0.28784000000000004,1.028,2.2752,0.6636000000000001,2.37,0.5568000000000001,0.16240000000000002,0.58,0.5568000000000001,0.16240000000000002,0.58
2019-10-27 15:00:00,3.41568,0.9962400000000001,3.558,1.03488,0.30184,1.078,2.3808,0.6944,2.48,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001
2019-10-27 15:30:00,3.61728,1.05504,3.768,1.05408,0.30744000000000005,1.098,2.5632,0.7476,2.67,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2019-10-27 16:00:00,3.8064,1.1102,3.965,1.2048,0.3514,1.255,2.6016,0.7588,2.71,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-10-27 16:30:00,4.14336,1.20848,4.316,1.1961600000000001,0.34888,1.246,2.9472,0.8596,3.07,0.72,0.21,0.75,0.72,0.21,0.75
2019-10-27 17:00:00,4.5504,1.3272,4.74,1.296,0.378,1.35,3.2544,0.9492,3.39,0.768,0.224,0.8,0.768,0.224,0.8
2019-10-27 17:30:00,4.7184,1.3762,4.915,1.1472,0.3346,1.195,3.5712,1.0416,3.7199999999999998,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-10-27 18:00:00,5.0448,1.4714,5.255,1.2912,0.3766,1.345,3.7536,1.0948,3.91,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-10-27 18:30:00,4.6512,1.3566,4.845,1.0992,0.3206,1.145,3.552,1.036,3.7,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2019-10-27 19:00:00,4.5552,1.3286,4.745,1.176,0.343,1.225,3.3792,0.9856,3.52,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2019-10-27 19:30:00,4.16064,1.21352,4.334,1.14624,0.33432,1.194,3.0144,0.8792000000000001,3.14,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2019-10-27 20:00:00,3.8976,1.1368,4.06,1.2288000000000001,0.3584,1.28,2.6688,0.7784000000000001,2.7800000000000002,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2019-10-27 20:30:00,4.21056,1.22808,4.386,1.2825600000000001,0.37408,1.336,2.928,0.854,3.05,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67
2019-10-27 21:00:00,4.18368,1.22024,4.358,1.38048,0.40264000000000005,1.438,2.8032,0.8176,2.92,0.624,0.182,0.65,0.624,0.182,0.65
2019-10-27 21:30:00,3.93888,1.14884,4.103,1.28928,0.37604000000000004,1.343,2.6496,0.7728,2.76,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001
2019-10-27 22:00:00,3.68928,1.07604,3.843,1.3180800000000001,0.38444,1.373,2.3712,0.6916,2.47,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62
2019-10-27 22:30:00,3.27456,0.95508,3.411,1.23936,0.36148,1.291,2.0352,0.5936,2.12,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001
2019-10-27 23:00:00,3.45216,1.00688,3.596,1.41696,0.41328000000000004,1.476,2.0352,0.5936,2.12,0.5088,0.1484,0.53,0.5088,0.1484,0.53
2019-10-27 23:30:00,3.2736,0.9548000000000001,3.41,1.3728,0.40040000000000003,1.43,1.9008,0.5544,1.98,0.49920000000000003,0.1456,0.52,0.49920000000000003,0.1456,0.52
2019-10-28 00:00:00,3.23808,0.9444400000000001,3.373,1.3948800000000001,0.40684000000000003,1.453,1.8432,0.5376000000000001,1.92,0.5088,0.1484,0.53,0.5088,0.1484,0.53
2019-10-28 00:30:00,3.54528,1.03404,3.693,1.36608,0.39844,1.423,2.1792,0.6356,2.27,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001
2019-10-28 01:00:00,4.01184,1.17012,4.179,1.46784,0.42812000000000006,1.529,2.544,0.742,2.65,0.48,0.14,0.5,0.48,0.14,0.5
2019-10-28 01:30:00,4.00032,1.16676,4.167,1.30272,0.37996,1.357,2.6976,0.7868,2.81,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48
2019-10-28 02:00:00,3.90144,1.13792,4.064,1.4630400000000001,0.42672000000000004,1.524,2.4384,0.7112,2.54,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2019-10-28 02:30:00,3.79104,1.10572,3.949,1.4486400000000001,0.42252000000000006,1.509,2.3424,0.6832,2.44,0.48,0.14,0.5,0.48,0.14,0.5
2019-10-28 03:00:00,3.7392000000000003,1.0906,3.895,1.464,0.427,1.525,2.2752,0.6636000000000001,2.37,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2019-10-28 03:30:00,3.60672,1.05196,3.757,1.60992,0.46956000000000003,1.677,1.9968,0.5824,2.08,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2019-10-28 04:00:00,3.53472,1.03096,3.682,1.4899200000000001,0.43456000000000006,1.552,2.0448,0.5964,2.13,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2019-10-28 04:30:00,3.3696,0.9828,3.51,1.4112,0.4116,1.47,1.9584000000000001,0.5712,2.04,0.48,0.14,0.5,0.48,0.14,0.5
2019-10-28 05:00:00,3.40992,0.9945600000000001,3.552,1.52832,0.44576000000000005,1.592,1.8816000000000002,0.5488000000000001,1.96,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49
2019-10-28 05:30:00,3.5366400000000002,1.03152,3.684,1.39584,0.40712000000000004,1.454,2.1408,0.6244000000000001,2.23,0.48960000000000004,0.1428,0.51,0.48960000000000004,0.1428,0.51
2019-10-28 06:00:00,3.7276800000000003,1.08724,3.883,1.38528,0.40404,1.443,2.3424,0.6832,2.44,0.528,0.154,0.55,0.528,0.154,0.55
2019-10-28 06:30:00,3.76032,1.09676,3.917,1.3123200000000002,0.38276000000000004,1.367,2.448,0.714,2.55,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2019-10-28 07:00:00,3.9455999999999998,1.1508,4.11,1.3728,0.40040000000000003,1.43,2.5728,0.7504000000000001,2.68,0.672,0.196,0.7000000000000001,0.672,0.196,0.7000000000000001
2019-10-28 07:30:00,4.10304,1.19672,4.274,1.37664,0.40152000000000004,1.434,2.7264,0.7952,2.84,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2019-10-28 08:00:00,4.0752,1.1886,4.245,1.3872,0.4046,1.445,2.688,0.784,2.8,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-10-28 08:30:00,3.96768,1.15724,4.133,1.25088,0.36484000000000005,1.303,2.7168,0.7924,2.83,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2019-10-28 09:00:00,4.05984,1.18412,4.229,1.25664,0.36652,1.309,2.8032,0.8176,2.92,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001
2019-10-28 09:30:00,3.72288,1.08584,3.878,0.99648,0.29064,1.038,2.7264,0.7952,2.84,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2019-10-28 10:00:00,3.48288,1.01584,3.628,1.15008,0.33544,1.198,2.3328,0.6804,2.43,0.72,0.21,0.75,0.72,0.21,0.75
2019-10-28 10:30:00,3.20832,0.93576,3.342,1.23072,0.35896000000000006,1.282,1.9776,0.5768,2.06,0.6816,0.1988,0.71,0.6816,0.1988,0.71
2019-10-28 11:00:00,3.23616,0.94388,3.371,1.17216,0.34188,1.221,2.064,0.602,2.15,0.72,0.21,0.75,0.72,0.21,0.75
2019-10-28 11:30:00,3.22368,0.9402400000000001,3.358,1.15968,0.33824000000000004,1.208,2.064,0.602,2.15,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2019-10-28 12:00:00,3.33312,0.97216,3.472,1.24032,0.36176,1.292,2.0928,0.6104,2.18,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2019-10-28 12:30:00,3.44832,1.00576,3.592,1.21152,0.35336,1.262,2.2368,0.6524,2.33,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2019-10-28 13:00:00,3.30432,0.9637600000000001,3.442,1.15392,0.33656,1.202,2.1504,0.6272,2.24,0.7488,0.2184,0.78,0.7488,0.2184,0.78
2019-10-28 13:30:00,3.51264,1.02452,3.659,0.98784,0.28812000000000004,1.029,2.5248,0.7364,2.63,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2019-10-28 14:00:00,3.7632,1.0976,3.92,1.0176,0.2968,1.06,2.7456,0.8008000000000001,2.86,0.7296,0.21280000000000002,0.76,0.7296,0.21280000000000002,0.76
2019-10-28 14:30:00,3.8784,1.1312,4.04,1.0368,0.3024,1.08,2.8416,0.8288000000000001,2.96,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77
2019-10-28 15:00:00,3.8572800000000003,1.12504,4.018,1.20768,0.35224000000000005,1.258,2.6496,0.7728,2.76,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2019-10-28 15:30:00,3.77664,1.10152,3.934,1.09824,0.32032000000000005,1.1440000000000001,2.6784,0.7812,2.79,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2019-10-28 16:00:00,4.09824,1.19532,4.269,1.17984,0.34412000000000004,1.229,2.9184,0.8512000000000001,3.04,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2019-10-28 16:30:00,4.27296,1.24628,4.451,1.07616,0.31388000000000005,1.121,3.1968,0.9324,3.33,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-10-28 17:00:00,4.6032,1.3426,4.795,1.1568,0.33740000000000003,1.205,3.4464,1.0052,3.59,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-10-28 17:30:00,4.97664,1.45152,5.184,1.03104,0.30072000000000004,1.074,3.9455999999999998,1.1508,4.11,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-10-28 18:00:00,5.05536,1.47448,5.266,0.91776,0.26768000000000003,0.9560000000000001,4.1376,1.2068,4.31,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2019-10-28 18:30:00,4.79424,1.39832,4.994,0.9734400000000001,0.28392,1.014,3.8208,1.1144,3.98,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-10-28 19:00:00,4.64928,1.3560400000000001,4.843,0.9724800000000001,0.28364,1.013,3.6768,1.0724,3.83,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-10-28 19:30:00,4.52064,1.31852,4.709,1.05504,0.30772000000000005,1.099,3.4656000000000002,1.0108,3.61,0.768,0.224,0.8,0.768,0.224,0.8
2019-10-28 20:00:00,4.27584,1.24712,4.454,1.25184,0.36512000000000006,1.304,3.024,0.882,3.15,0.7584000000000001,0.2212,0.79,0.7584000000000001,0.2212,0.79
2019-10-28 20:30:00,4.34592,1.26756,4.527,1.20672,0.35196000000000005,1.2570000000000001,3.1392,0.9156000000000001,3.27,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2019-10-28 21:00:00,4.25376,1.24068,4.431,1.26816,0.36988000000000004,1.321,2.9856,0.8708,3.11,0.6528,0.1904,0.68,0.6528,0.1904,0.68
2019-10-28 21:30:00,4.04064,1.17852,4.209,1.04544,0.30492,1.089,2.9952,0.8736,3.12,0.6624,0.1932,0.6900000000000001,0.6624,0.1932,0.6900000000000001
2019-10-28 22:00:00,3.94464,1.15052,4.109,1.11264,0.32452000000000003,1.159,2.832,0.8260000000000001,2.95,0.7008,0.2044,0.73,0.7008,0.2044,0.73
2019-10-28 22:30:00,3.63648,1.06064,3.7880000000000003,1.23648,0.36064,1.288,2.4,0.7000000000000001,2.5,0.6048,0.1764,0.63,0.6048,0.1764,0.63
2019-10-28 23:00:00,3.5568,1.0374,3.705,1.1952,0.3486,1.245,2.3616,0.6888000000000001,2.46,0.5856,0.1708,0.61,0.5856,0.1708,0.61
2019-10-28 23:30:00,3.4704,1.0122,3.615,1.3872,0.4046,1.445,2.0832,0.6076,2.17,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001
2019-10-29 00:00:00,3.32928,0.9710400000000001,3.468,1.39008,0.40544,1.448,1.9392,0.5656,2.02,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001
2019-10-29 00:30:00,3.51552,1.02536,3.662,1.29792,0.37856,1.3519999999999999,2.2176,0.6468,2.31,0.5664,0.1652,0.59,0.5664,0.1652,0.59
2019-10-29 01:00:00,4.06368,1.18524,4.233,1.34688,0.39284,1.403,2.7168,0.7924,2.83,0.5088,0.1484,0.53,0.5088,0.1484,0.53
2019-10-29 01:30:00,4.2528,1.2404,4.43,1.2096,0.3528,1.26,3.0432,0.8876000000000001,3.17,0.5184,0.1512,0.54,0.5184,0.1512,0.54
2019-10-29 02:00:00,4.2576,1.2418,4.435,1.3968,0.40740000000000004,1.455,2.8608000000000002,0.8344,2.98,0.5184,0.1512,0.54,0.5184,0.1512,0.54
