Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-05-18 08:00:00,7.76432,3.63876,8.5746859651,6.06432,1.76876,6.317,1.7000000000000002,1.87,2.527231687,7.7243200000000005,3.60876,8.5257415044,6.06432,1.76876,6.317,1.6600000000000001,1.8399999999999999,2.4781444671
2020-05-18 08:30:00,7.1684,3.3787000000000003,7.9247443019,5.8584,1.7086999999999999,6.1025,1.31,1.67,2.1224985277,7.1284,3.3587,7.8800350412,5.8584,1.7086999999999999,6.1025,1.27,1.65,2.0821623376
2020-05-18 09:00:00,7.37944,3.38442,8.1185240931,6.04944,1.76442,6.3015,1.33,1.62,2.0960200381,7.33944,3.36442,8.0738281781,6.04944,1.76442,6.3015,1.29,1.6,2.0552615405
2020-05-18 09:30:00,6.81672,3.07946,7.4800230915,5.82672,1.6994600000000002,6.0695,0.99,1.38,1.6983815826000002,6.82672,3.35946,7.6085529143,5.82672,1.6994600000000002,6.0695,1.0,1.6600000000000001,1.9379370475000002
2020-05-18 10:00:00,6.00816,3.00488,6.7176848988,5.46816,1.59488,5.696,0.54,1.4100000000000001,1.5098675439,5.98816,2.98488,6.690857105,5.46816,1.59488,5.696,0.52,1.3900000000000001,1.484082208
2020-05-18 10:30:00,5.96784,2.96312,6.6629718895,5.42784,1.58312,5.654,0.54,1.38,1.4818906842000001,5.94784,2.94312,6.6361702811,5.42784,1.58312,5.654,0.52,1.3599999999999999,1.4560219779
2020-05-18 11:00:00,-4.55152,-0.22086000000000003,4.5568754043,0.16848000000000002,0.04914,0.17550000000000002,-4.72,-0.27,4.7277161505,-4.43152,-0.09086000000000001,4.432451359,0.16848000000000002,0.04914,0.17550000000000002,-4.6,-0.14,4.6021299417
2020-05-18 11:30:00,-4.87,-0.28,4.8780426402,0.0,0.0,0.0,-4.87,-0.28,4.8780426402,-4.77,-0.27,4.7776353984,0.0,0.0,0.0,-4.77,-0.27,4.7776353984
2020-05-18 12:00:00,-4.31696,-0.20328000000000002,4.3217434445,0.26304,0.07672000000000001,0.274,-4.58,-0.28,4.5885509695,-4.21696,-0.19328,4.2213870706,0.26304,0.07672000000000001,0.274,-4.48,-0.27,4.488128786
2020-05-18 12:30:00,0.5212,1.2766,1.378897023,2.7312000000000003,0.7966000000000001,2.8449999999999998,-2.21,0.48,2.2615260335,0.6312,1.4766,1.6058521102999999,2.7312000000000003,0.7966000000000001,2.8449999999999998,-2.1,0.68,2.207351354
2020-05-18 13:00:00,4.50576,1.91668,4.8964819411,4.92576,1.43668,5.131,-0.42,0.48,0.6378087488,5.12576,3.53668,6.227481112,4.92576,1.43668,5.131,0.2,2.1,2.109502311
2020-05-18 13:30:00,-4.70776,-0.19768000000000002,4.7119084881,0.04224000000000001,0.012320000000000001,0.044,-4.75,-0.21,4.7546398391,-4.60776,-0.21768,4.6128989584,0.04224000000000001,0.012320000000000001,0.044,-4.65,-0.23,4.6556846972
2020-05-18 14:00:00,-4.8,-0.21,4.8045915539,0.0,0.0,0.0,-4.8,-0.21,4.8045915539,-4.7,-0.23,4.7056242944,0.0,0.0,0.0,-4.7,-0.23,4.7056242944
2020-05-18 14:30:00,-4.84,-0.21,4.844553643,0.0,0.0,0.0,-4.84,-0.21,4.844553643,-4.73,-0.23,4.7355886646,0.0,0.0,0.0,-4.73,-0.23,4.7355886646
2020-05-18 15:00:00,-4.84,-0.21,4.844553643,0.0,0.0,0.0,-4.84,-0.21,4.844553643,-4.73,-0.23,4.7355886646,0.0,0.0,0.0,-4.73,-0.23,4.7355886646
2020-05-18 15:30:00,-4.24544,0.22008000000000003,4.2511405528,0.27456,0.08008000000000001,0.28600000000000003,-4.52,0.14,4.5221676217999995,-4.1554400000000005,0.29008,4.1655525444,0.27456,0.08008000000000001,0.28600000000000003,-4.43,0.21,4.4349746335
2020-05-18 16:00:00,-0.26192000000000004,1.81194,1.8307726921,2.33808,0.6819400000000001,2.4355,-2.6,1.13,2.8349426802,-0.19192,1.8819400000000002,1.8917006766000002,2.33808,0.6819400000000001,2.4355,-2.5300000000000002,1.2,2.8001607097
2020-05-18 16:30:00,6.7956,3.4533,7.622693766,6.0456,1.7633,6.2975,0.75,1.69,1.8489456455000002,6.7756,3.4333,7.5958083342,6.0456,1.7633,6.2975,0.73,1.67,1.8225805881000001
2020-05-18 17:00:00,6.4008,3.4519,7.2722661014,6.0408,1.7619,6.2925,0.36,1.69,1.7279178221,6.3908000000000005,3.4319,7.2539825096,6.0408,1.7619,6.2925,0.35000000000000003,1.67,1.7062825088
2020-05-18 17:30:00,5.4068,3.3299,6.3499386021,5.6568000000000005,1.6499000000000001,5.8925,-0.25,1.6800000000000002,1.6984993377,5.3968,3.2999,6.3257244842,5.6568000000000005,1.6499000000000001,5.8925,-0.26,1.65,1.6703592428
2020-05-18 18:00:00,5.0476,3.1818,5.9667509584000005,5.4576,1.5918,5.6850000000000005,-0.41000000000000003,1.5899999999999999,1.6420109622,5.0576,3.1618,5.9645869094,5.4576,1.5918,5.6850000000000005,-0.4,1.57,1.6201543136
2020-05-18 18:30:00,5.16904,3.22222,6.0911145327,5.45904,1.5922200000000002,5.6865,-0.29,1.63,1.6555965692,5.16904,3.21222,6.0858304158,5.45904,1.5922200000000002,5.6865,-0.29,1.62,1.6457521077
2020-05-18 19:00:00,5.68384,3.29362,6.5691681247,5.46384,1.59362,5.6915,0.22,1.7000000000000002,1.714176187,5.68384,3.26362,6.5541782589,5.46384,1.59362,5.6915,0.22,1.67,1.6844286865
2020-05-18 19:30:00,5.79008,3.34544,6.6870767305,5.47008,1.59544,5.698,0.32,1.75,1.7790165823000001,5.78008,3.31544,6.6634425937,5.47008,1.59544,5.698,0.31,1.72,1.7477127911
2020-05-18 20:00:00,6.04384,3.34362,6.9070830783,5.46384,1.59362,5.6915,0.58,1.75,1.8436105879,6.03384,3.3136200000000002,6.8838435957,5.46384,1.59362,5.6915,0.5700000000000001,1.72,1.8119878587
2020-05-18 20:30:00,6.26576,3.40418,7.1307916706,5.46576,1.5941800000000002,5.6935,0.8,1.81,1.9789138435,6.24576,3.37418,7.0989160194,5.46576,1.5941800000000002,5.6935,0.78,1.78,1.9433990841000002
2020-05-18 21:00:00,6.34336,3.40348,7.1987424041,5.46336,1.59348,5.691,0.88,1.81,2.0125854019,6.31336,3.37348,7.1581339607,5.46336,1.59348,5.691,0.85,1.78,1.9725364382000001
2020-05-18 21:30:00,6.40768,3.42474,7.2654805106,5.46768,1.59474,5.6955,0.9400000000000001,1.83,2.0573040611,6.37768,3.40474,7.2295958843,5.46768,1.59474,5.6955,0.91,1.81,2.0258825237
2020-05-18 22:00:00,6.49768,3.44474,7.3543238336,5.46768,1.59474,5.6955,1.03,1.85,2.117404071,6.46768,3.40474,7.3091134242999996,5.46768,1.59474,5.6955,1.0,1.81,2.0678733037
2020-05-18 22:30:00,6.7296,3.4753,7.5739835127,5.4696,1.5953,5.6975,1.26,1.88,2.2631835984,6.6996,3.4453,7.5335736706,5.4696,1.5953,5.6975,1.23,1.85,2.2215760172
2020-05-18 23:00:00,5.6264,3.0602,6.4047795434,4.7664,1.3902,4.965,0.86,1.67,1.8784301957,5.6064,3.0302,6.3728983202,4.7664,1.3902,4.965,0.84,1.6400000000000001,1.842606849
2020-05-18 23:30:00,-3.66,0.11,3.6616526324,0.0,0.0,0.0,-3.66,0.11,3.6616526324,-3.49,0.68,3.5556293395000003,0.0,0.0,0.0,-3.49,0.68,3.5556293395000003
2020-05-19 00:00:00,-3.37,0.39,3.3924917096,0.0,0.0,0.0,-3.37,0.39,3.3924917096,-3.3,0.39,3.322965543,0.0,0.0,0.0,-3.3,0.39,3.322965543
2020-05-19 00:30:00,-3.18,0.39,3.203825838,0.0,0.0,0.0,-3.18,0.39,3.203825838,-3.12,0.39,3.1442805218,0.0,0.0,0.0,-3.12,0.39,3.1442805218
2020-05-19 01:00:00,-3.18,-0.22,3.1876009788,0.0,0.0,0.0,-3.18,-0.22,3.1876009788,-2.93,0.9400000000000001,3.0770927838,0.0,0.0,0.0,-2.93,0.9400000000000001,3.0770927838
2020-05-19 01:30:00,-3.21,-0.47000000000000003,3.2442256395,0.0,0.0,0.0,-3.21,-0.47000000000000003,3.2442256395,-2.88,1.15,3.1011127035,0.0,0.0,0.0,-2.88,1.15,3.1011127035
2020-05-19 02:00:00,-3.04,0.4,3.0662028635,0.0,0.0,0.0,-3.04,0.4,3.0662028635,-2.9699999999999998,0.41000000000000003,2.9981661061000002,0.0,0.0,0.0,-2.9699999999999998,0.41000000000000003,2.9981661061000002
2020-05-19 02:30:00,-3.04,0.38,3.0636579444,0.0,0.0,0.0,-3.04,0.38,3.0636579444,-2.9699999999999998,0.38,2.9942110814,0.0,0.0,0.0,-2.9699999999999998,0.38,2.9942110814
2020-05-19 03:00:00,-2.9699999999999998,0.38,2.9942110814,0.0,0.0,0.0,-2.9699999999999998,0.38,2.9942110814,-2.9,0.38,2.9247905908,0.0,0.0,0.0,-2.9,0.38,2.9247905908
2020-05-19 03:30:00,-2.99,0.38,3.0140504309,0.0,0.0,0.0,-2.99,0.38,3.0140504309,-2.93,0.38,2.9545388811,0.0,0.0,0.0,-2.93,0.38,2.9545388811
2020-05-19 04:00:00,-3.02,0.38,3.0438133977,0.0,0.0,0.0,-3.02,0.38,3.0438133977,-2.96,0.37,2.9830353669000003,0.0,0.0,0.0,-2.96,0.37,2.9830353669000003
2020-05-19 04:30:00,-3.0,0.35000000000000003,3.0203476621,0.0,0.0,0.0,-3.0,0.35000000000000003,3.0203476621,-2.94,0.37,2.9631908477,0.0,0.0,0.0,-2.94,0.37,2.9631908477
2020-05-19 05:00:00,-3.02,0.35000000000000003,3.0402138083,0.0,0.0,0.0,-3.02,0.35000000000000003,3.0402138083,-2.96,0.37,2.9830353669000003,0.0,0.0,0.0,-2.96,0.37,2.9830353669000003
2020-05-19 05:30:00,-3.05,0.37,3.0723606559,0.0,0.0,0.0,-3.05,0.37,3.0723606559,-2.98,0.37,3.0028819491,0.0,0.0,0.0,-2.98,0.37,3.0028819491
2020-05-19 06:00:00,-3.14,0.37,3.1617242131,0.0,0.0,0.0,-3.14,0.37,3.1617242131,-3.07,0.37,3.0922160339,0.0,0.0,0.0,-3.07,0.37,3.0922160339
2020-05-19 06:30:00,-3.5300000000000002,-0.02,3.5300566568000002,0.0,0.0,0.0,-3.5300000000000002,-0.02,3.5300566568000002,-3.34,0.65,3.4026607236,0.0,0.0,0.0,-3.34,0.65,3.4026607236
2020-05-19 07:00:00,-3.74,0.16,3.7434208954,0.0,0.0,0.0,-3.74,0.16,3.7434208954,-3.62,0.43,3.6454492179,0.0,0.0,0.0,-3.62,0.43,3.6454492179
2020-05-19 07:30:00,-4.05,0.25,4.0577087131,0.0,0.0,0.0,-4.05,0.25,4.0577087131,-3.96,0.25,3.9678835668,0.0,0.0,0.0,-3.96,0.25,3.9678835668
2020-05-19 08:00:00,-4.39,0.22,4.3955090718,0.0,0.0,0.0,-4.39,0.22,4.3955090718,-4.3,0.22,4.3056242288,0.0,0.0,0.0,-4.3,0.22,4.3056242288
2020-05-19 08:30:00,-2.08024,1.19618,2.3996343576,1.28976,0.37618,1.3435000000000001,-3.37,0.8200000000000001,3.4683281275,-2.01024,1.20618,2.3443410695,1.28976,0.37618,1.3435000000000001,-3.3,0.8300000000000001,3.4027782766
2020-05-19 09:00:00,4.17592,2.32256,4.7783462411,4.46592,1.3025600000000002,4.652,-0.29,1.02,1.0604244433,4.17592,2.31256,4.7734936472000005,4.46592,1.3025600000000002,4.652,-0.29,1.01,1.050809212
2020-05-19 09:30:00,-3.76824,0.11968000000000001,3.7701400504,0.58176,0.16968000000000003,0.606,-4.35,-0.05,4.3502873468,-3.67824,0.11968000000000001,3.680186517,0.58176,0.16968000000000003,0.606,-4.26,-0.05,4.2602934171
2020-05-19 10:00:00,-0.58192,0.8494400000000001,1.0296500376,2.15808,0.62944,2.248,-2.74,0.22,2.7488179278000002,-0.46192000000000005,1.23944,1.3227175057,2.15808,0.62944,2.248,-2.62,0.61,2.6900743484
2020-05-19 10:30:00,4.08968,2.24074,4.6633033624,4.45968,1.30074,4.6455,-0.37,0.9400000000000001,1.0101980004,4.08968,2.23074,4.6585065686,4.45968,1.30074,4.6455,-0.37,0.93,1.0008995954
2020-05-19 11:00:00,3.93872,2.24046,4.5313547919,4.45872,1.30046,4.6445,-0.52,0.9400000000000001,1.0742439202,3.9487200000000002,2.23046,4.5351230909,4.45872,1.30046,4.6445,-0.51,0.93,1.0606601718
2020-05-19 11:30:00,3.99632,2.2697599999999998,4.5959094856,4.45632,1.29976,4.642,-0.46,0.97,1.0735455277,3.99632,2.25976,4.5909790677,4.45632,1.29976,4.642,-0.46,0.96,1.0645186706
2020-05-19 12:00:00,3.97776,2.27018,4.5799881932,4.45776,1.3001800000000001,4.6435,-0.48,0.97,1.082266141,3.98776,2.26018,4.5837368434,4.45776,1.3001800000000001,4.6435,-0.47000000000000003,0.96,1.0688779163
2020-05-19 12:30:00,2.45016,1.9308800000000002,3.1195483006,3.74016,1.09088,3.896,-1.29,0.84,1.5393829933,2.47016,1.92088,3.1291325315,3.74016,1.09088,3.896,-1.27,0.8300000000000001,1.5171684152
2020-05-19 13:00:00,1.90624,1.81682,2.6333601824,3.48624,1.01682,3.6315,-1.58,0.8,1.7709884246,1.9362400000000002,1.80682,2.6483247252,3.48624,1.01682,3.6315,-1.55,0.79,1.7397126199000001
2020-05-19 13:30:00,-4.55904,-0.12722,4.5608146915,0.18096,0.05278000000000001,0.1885,-4.74,-0.18,4.7434164903,-4.45904,-0.11722,4.4605804835,0.18096,0.05278000000000001,0.1885,-4.64,-0.17,4.6431131798
2020-05-19 14:00:00,-4.58848,-0.24664000000000003,4.5951039161,0.01152,0.00336,0.012,-4.6,-0.25,4.6067884692,-4.48848,-0.23664000000000002,4.494713695,0.01152,0.00336,0.012,-4.5,-0.24,4.5063954554
2020-05-19 14:30:00,-3.79456,0.01242,3.7945803259,0.38544,0.11242,0.4015,-4.18,-0.1,4.1811960011,-3.70456,0.042420000000000006,3.7048028625000002,0.38544,0.11242,0.4015,-4.09,-0.07,4.0905989781
2020-05-19 15:00:00,-4.58,-0.25,4.5868180692,0.0,0.0,0.0,-4.58,-0.25,4.5868180692,-4.48,-0.23,4.4859001326,0.0,0.0,0.0,-4.48,-0.23,4.4859001326
2020-05-19 15:30:00,-4.58,-0.23,4.5857714727,0.0,0.0,0.0,-4.58,-0.23,4.5857714727,-4.48,-0.23,4.4859001326,0.0,0.0,0.0,-4.48,-0.23,4.4859001326
2020-05-19 16:00:00,-4.8100000000000005,-0.23,4.8154958208,0.0,0.0,0.0,-4.8100000000000005,-0.23,4.8154958208,-4.71,-0.22,4.7151352048,0.0,0.0,0.0,-4.71,-0.22,4.7151352048
2020-05-19 16:30:00,5.55696,2.97328,6.3023962427,5.25696,1.53328,5.476,0.30000000000000004,1.44,1.4709180807,5.54696,2.98328,6.2983112657,5.25696,1.53328,5.476,0.29,1.45,1.4787156589000001
2020-05-19 17:00:00,6.77792,3.4810600000000003,7.6195786137,6.03792,1.76106,6.2895,0.74,1.72,1.8724315742000002,6.75792,3.45106,7.5881023879,6.03792,1.76106,6.2895,0.72,1.69,1.8369812193000001
2020-05-19 17:30:00,6.606,3.5005,7.4761444776,6.036,1.7605,6.2875,0.5700000000000001,1.74,1.8309833424000002,6.586,3.4805,7.4491124471,6.036,1.7605,6.2875,0.55,1.72,1.8057962233
2020-05-19 18:00:00,6.49504,3.50022,7.3781491344,6.03504,1.76022,6.2865,0.46,1.74,1.7997777641,6.47504,3.48022,7.3510593964,6.03504,1.76022,6.2865,0.44,1.72,1.7753872817
2020-05-19 18:30:00,6.6345600000000005,3.54008,7.51994367,6.03456,1.76008,6.286,0.6000000000000001,1.78,1.8784035774999999,6.61456,3.52008,7.4928877744,6.03456,1.76008,6.286,0.58,1.76,1.8531055016
2020-05-19 19:00:00,6.82984,3.64162,7.7400329877,6.03984,1.7616200000000002,6.2915,0.79,1.88,2.0392400545,6.80984,3.6116200000000003,7.7082890352,6.03984,1.7616200000000002,6.2915,0.77,1.85,2.0038463015
2020-05-19 19:30:00,7.10936,3.64148,7.9877015593,6.03936,1.7614800000000002,6.291,1.07,1.88,2.1631689717,7.07936,3.6114800000000002,7.9473345091,6.03936,1.7614800000000002,6.291,1.04,1.85,2.1222865028
2020-05-19 20:00:00,7.24792,3.67106,8.1245938883,6.03792,1.76106,6.2895,1.21,1.9100000000000001,2.2610174701,7.21792,3.64106,8.084286428,6.03792,1.76106,6.2895,1.18,1.88,2.2196396104
2020-05-19 20:30:00,7.33936,3.6914800000000003,8.215426331,6.03936,1.7614800000000002,6.291,1.3,1.9300000000000002,2.3269937688,7.29936,3.64148,8.1572687218,6.03936,1.7614800000000002,6.291,1.26,1.88,2.2631835984
2020-05-19 21:00:00,7.45608,3.7134400000000003,8.3296317806,6.04608,1.7634400000000001,6.298,1.4100000000000001,1.9500000000000002,2.4063665556,7.41608,3.68344,8.2804572821,6.04608,1.7634400000000001,6.298,1.37,1.92,2.3586648766
2020-05-19 21:30:00,-0.13528,1.6234600000000001,1.6290865692,2.27472,0.66346,2.3695,-2.41,0.96,2.5941665328,-0.08528000000000001,1.61346,1.6157121804,2.27472,0.66346,2.3695,-2.36,0.9500000000000001,2.5440322325
2020-05-19 22:00:00,-3.2484,0.7513000000000001,3.3341497042,0.6216,0.18130000000000002,0.6475000000000001,-3.87,0.5700000000000001,3.9117515259,-3.1784,0.7613000000000001,3.2683029618,0.6216,0.18130000000000002,0.6475000000000001,-3.8,0.58,3.8440083247
2020-05-19 22:30:00,7.81736,3.57798,8.5972703953,6.02736,1.75798,6.2785,1.79,1.82,2.5527436221,7.80736,3.88798,8.7218838934,6.02736,1.75798,6.2785,1.78,2.13,2.7758422145
2020-05-19 23:00:00,2.43112,2.08366,3.2018718666,3.20112,0.93366,3.3345000000000002,-0.77,1.15,1.3839797686,2.46112,2.25366,3.3370788199,3.20112,0.93366,3.3345000000000002,-0.74,1.32,1.513274595
2020-05-19 23:30:00,-3.59,0.42,3.6144847489,0.0,0.0,0.0,-3.59,0.42,3.6144847489,-3.52,0.42,3.544968265,0.0,0.0,0.0,-3.52,0.42,3.544968265
2020-05-20 00:00:00,-3.34,0.42,3.3663036108,0.0,0.0,0.0,-3.34,0.42,3.3663036108,-3.27,0.42,3.2968621445,0.0,0.0,0.0,-3.27,0.42,3.2968621445
2020-05-20 00:30:00,-3.18,0.39,3.203825838,0.0,0.0,0.0,-3.18,0.39,3.203825838,-3.11,0.4,3.1356179614,0.0,0.0,0.0,-3.11,0.4,3.1356179614
2020-05-20 01:00:00,-3.1,0.39,3.1244359491,0.0,0.0,0.0,-3.1,0.39,3.1244359491,-3.03,0.4,3.0562885989,0.0,0.0,0.0,-3.03,0.4,3.0562885989
2020-05-20 01:30:00,-3.05,0.39,3.0748333288,0.0,0.0,0.0,-3.05,0.39,3.0748333288,-2.99,0.4,3.0166372006,0.0,0.0,0.0,-2.99,0.4,3.0166372006
2020-05-20 02:00:00,-3.05,0.39,3.0748333288,0.0,0.0,0.0,-3.05,0.39,3.0748333288,-2.99,0.4,3.0166372006,0.0,0.0,0.0,-2.99,0.4,3.0166372006
2020-05-20 02:30:00,-3.0,0.39,3.0252437918,0.0,0.0,0.0,-3.0,0.39,3.0252437918,-2.93,0.4,2.9571777086,0.0,0.0,0.0,-2.93,0.4,2.9571777086
2020-05-20 03:00:00,-2.95,0.39,2.9756679922,0.0,0.0,0.0,-2.95,0.39,2.9756679922,-2.89,0.4,2.9175503423,0.0,0.0,0.0,-2.89,0.4,2.9175503423
2020-05-20 03:30:00,-2.95,0.39,2.9756679922,0.0,0.0,0.0,-2.95,0.39,2.9756679922,-2.89,0.4,2.9175503423,0.0,0.0,0.0,-2.89,0.4,2.9175503423
2020-05-20 04:00:00,-2.95,0.39,2.9756679922,0.0,0.0,0.0,-2.95,0.39,2.9756679922,-2.89,0.4,2.9175503423,0.0,0.0,0.0,-2.89,0.4,2.9175503423
2020-05-20 04:30:00,-2.95,0.39,2.9756679922,0.0,0.0,0.0,-2.95,0.39,2.9756679922,-2.89,0.4,2.9175503423,0.0,0.0,0.0,-2.89,0.4,2.9175503423
2020-05-20 05:00:00,-2.95,0.37,2.9731128468,0.0,0.0,0.0,-2.95,0.37,2.9731128468,-2.89,0.37,2.9135888523,0.0,0.0,0.0,-2.89,0.37,2.9135888523
2020-05-20 05:30:00,-3.01,0.37,3.0326556019,0.0,0.0,0.0,-3.01,0.37,3.0326556019,-2.95,0.37,2.9731128468,0.0,0.0,0.0,-2.95,0.37,2.9731128468
2020-05-20 06:00:00,-3.15,0.37,3.171655719,0.0,0.0,0.0,-3.15,0.37,3.171655719,-3.08,0.37,3.1021444196,0.0,0.0,0.0,-3.08,0.37,3.1021444196
2020-05-20 06:30:00,-3.51,-0.27,3.5203692988,0.0,0.0,0.0,-3.51,-0.27,3.5203692988,-3.26,0.87,3.3740924706,0.0,0.0,0.0,-3.26,0.87,3.3740924706
2020-05-20 07:00:00,-3.83,-0.59,3.8751774153,0.0,0.0,0.0,-3.83,-0.59,3.8751774153,-3.47,1.08,3.6341849155,0.0,0.0,0.0,-3.47,1.08,3.6341849155
2020-05-20 07:30:00,3.5908800000000003,2.14984,4.1852396825,3.77088,1.09984,3.928,-0.18,1.05,1.0653168543,3.64088,2.46984,4.3995587051000005,3.77088,1.09984,3.928,-0.13,1.37,1.3761540611
2020-05-20 08:00:00,-4.13,0.26,4.1381759267,0.0,0.0,0.0,-4.13,0.26,4.1381759267,-4.04,0.26,4.0483576917,0.0,0.0,0.0,-4.04,0.26,4.0483576917
2020-05-20 08:30:00,-4.5,-0.65,4.5467021015,0.0,0.0,0.0,-4.5,-0.65,4.5467021015,-4.33,0.56,4.3660622991,0.0,0.0,0.0,-4.33,0.56,4.3660622991
2020-05-20 09:00:00,-2.02744,0.48408000000000007,2.0844295143,1.2825600000000001,0.37408,1.336,-3.31,0.11,3.3118272902,-1.95744,0.49408,2.0188329302,1.2825600000000001,0.37408,1.336,-3.24,0.12,3.2422214607
2020-05-20 09:30:00,2.14464,0.7705200000000001,2.2788553706,3.46464,1.01052,3.609,-1.32,-0.24,1.3416407865,2.45464,2.53052,3.5254487658,3.46464,1.01052,3.609,-1.01,1.52,1.8249657530999999
2020-05-20 10:00:00,5.88504,2.80272,6.5183537185,5.25504,1.53272,5.474,0.63,1.27,1.4176741516,5.91504,2.9527200000000002,6.6110705336,5.25504,1.53272,5.474,0.66,1.42,1.5658863305000001
2020-05-20 10:30:00,-3.12232,-0.36276,3.1433226051,0.8476800000000001,0.24724000000000002,0.883,-3.9699999999999998,-0.61,4.016590594,-2.81232,0.9772400000000001,2.9772708644,0.8476800000000001,0.24724000000000002,0.883,-3.66,0.73,3.732090567
2020-05-20 11:00:00,-4.71,-0.76,4.7709223427000005,0.0,0.0,0.0,-4.71,-0.76,4.7709223427000005,-4.43,0.28,4.4388399385,0.0,0.0,0.0,-4.43,0.28,4.4388399385
2020-05-20 11:30:00,-4.49,-0.31,4.5006888362,0.0,0.0,0.0,-4.49,-0.31,4.5006888362,-4.4,-0.30000000000000004,4.4102154142,0.0,0.0,0.0,-4.4,-0.30000000000000004,4.4102154142
2020-05-20 12:00:00,-4.49,-0.31,4.5006888362,0.0,0.0,0.0,-4.49,-0.31,4.5006888362,-4.42,-0.30000000000000004,4.430169297,0.0,0.0,0.0,-4.42,-0.30000000000000004,4.430169297
2020-05-20 12:30:00,-4.58,-0.31,4.5904792778,0.0,0.0,0.0,-4.58,-0.31,4.5904792778,-4.49,-0.30000000000000004,4.5000111111,0.0,0.0,0.0,-4.49,-0.30000000000000004,4.5000111111
2020-05-20 13:00:00,-4.48,-0.54,4.5124272847,0.0,0.0,0.0,-4.48,-0.54,4.5124272847,-4.3,0.02,4.3000465114,0.0,0.0,0.0,-4.3,0.02,4.3000465114
2020-05-20 13:30:00,-4.27,-0.30000000000000004,4.2805256687,0.0,0.0,0.0,-4.27,-0.30000000000000004,4.2805256687,-4.17,-0.29,4.1800717697,0.0,0.0,0.0,-4.17,-0.29,4.1800717697
2020-05-20 14:00:00,-4.19,-0.30000000000000004,4.2007261277,0.0,0.0,0.0,-4.19,-0.30000000000000004,4.2007261277,-4.1,-0.29,4.1102433018,0.0,0.0,0.0,-4.1,-0.29,4.1102433018
2020-05-20 14:30:00,-4.19,-0.28,4.1993451871,0.0,0.0,0.0,-4.19,-0.28,4.1993451871,-4.1,-0.27,4.1088806262,0.0,0.0,0.0,-4.1,-0.27,4.1088806262
2020-05-20 15:00:00,-4.19,-0.28,4.1993451871,0.0,0.0,0.0,-4.19,-0.28,4.1993451871,-4.1,-0.27,4.1088806262,0.0,0.0,0.0,-4.1,-0.27,4.1088806262
2020-05-20 15:30:00,-4.19,-0.28,4.1993451871,0.0,0.0,0.0,-4.19,-0.28,4.1993451871,-4.1,-0.24,4.1070183832,0.0,0.0,0.0,-4.1,-0.24,4.1070183832
2020-05-20 16:00:00,-4.31568,-0.25874,4.3234292234,0.00432,0.00126,0.0045000000000000005,-4.32,-0.26,4.3278170017,-4.22568,-0.23874,4.2324187234,0.00432,0.00126,0.0045000000000000005,-4.23,-0.24,4.23680304
2020-05-20 16:30:00,5.29904,2.7972200000000003,5.9920167431,4.85904,1.41722,5.0615,0.44,1.38,1.4484474447,5.28904,2.78722,5.9785064565,4.85904,1.41722,5.0615,0.43,1.37,1.4358969322
2020-05-20 17:00:00,6.75904,3.29972,7.5214874726000005,5.75904,1.67972,5.999,1.0,1.62,1.9037857022,6.72904,3.27972,7.4857559805000005,5.75904,1.67972,5.999,0.97,1.6,1.8710692130000002
2020-05-20 17:30:00,7.0556,3.5058,7.8785864849,5.9856,1.7458,6.235,1.07,1.76,2.0597329924,7.0256,3.4758,7.83838255,5.9856,1.7458,6.235,1.04,1.73,2.0185390757
2020-05-20 18:00:00,7.05512,3.5056599999999998,7.8780943286,5.98512,1.74566,6.2345,1.07,1.76,2.0597329924,7.02512,3.47566,7.8378902423,5.98512,1.74566,6.2345,1.04,1.73,2.0185390757
2020-05-20 18:30:00,7.01752,3.52636,7.8537126125,5.98752,1.7463600000000001,6.237,1.03,1.78,2.0565261973,6.98752,3.50636,7.8179278712,5.98752,1.7463600000000001,6.237,1.0,1.76,2.0242529486
2020-05-20 19:00:00,7.1128,3.5479000000000003,7.9485544755,5.9928,1.7479,6.2425,1.12,1.8,2.12,7.0828,3.5279,7.9127829649,5.9928,1.7479,6.2425,1.09,1.78,2.0872230355
2020-05-20 19:30:00,7.3,3.61,8.1438381615,6.0,1.75,6.25,1.3,1.8599999999999999,2.2692730113,7.26,3.59,8.0991172358,6.0,1.75,6.25,1.26,1.8399999999999999,2.2300672636
2020-05-20 20:00:00,7.42048,3.61014,8.2520684831,6.00048,1.75014,6.2505,1.42,1.8599999999999999,2.3400854685,7.38048,3.59014,8.2073497702,6.00048,1.75014,6.2505,1.38,1.8399999999999999,2.3
2020-05-20 20:30:00,7.53864,3.67252,8.3856124523,6.00864,1.75252,6.259,1.53,1.92,2.4550560075,7.49864,3.65252,8.3408934893,6.00864,1.75252,6.259,1.49,1.9,2.4145600013
2020-05-20 21:00:00,7.69968,3.7157400000000003,8.5493740034,6.01968,1.75574,6.2705,1.6800000000000002,1.96,2.581472448,7.64968,3.68574,8.4913063453,6.01968,1.75574,6.2705,1.63,1.9300000000000002,2.5262224763
