Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-27 05:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-05-27 06:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-05-27 06:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-05-27 07:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-05-27 07:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-05-27 08:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-05-27 08:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-05-27 09:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-05-27 09:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-05-27 10:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.64,0.77,2.75,2.64,0.77,2.75
2019-05-27 10:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-05-27 11:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-05-27 11:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-05-27 12:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-05-27 12:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-05-27 13:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-05-27 13:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-05-27 14:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-05-27 14:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-05-27 15:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-05-27 15:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-05-27 16:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-05-27 16:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-05-27 17:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.544,0.742,2.65,2.544,0.742,2.65
2019-05-27 17:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.544,0.742,2.65,2.544,0.742,2.65
2019-05-27 18:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-05-27 18:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-05-27 19:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-05-27 19:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.64,0.77,2.75,2.64,0.77,2.75
2019-05-27 20:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-05-27 20:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-05-27 21:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-05-27 21:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-05-27 22:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-05-27 22:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-05-27 23:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-05-27 23:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-05-28 00:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-05-28 00:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-05-28 01:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-05-28 01:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-05-28 02:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-05-28 02:30:00,1.776,0.518,1.85,1.776,0.518,1.85,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-05-28 03:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-05-28 03:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-05-28 04:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-05-28 04:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-05-28 05:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-05-28 05:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.92,0.56,2.0,1.92,0.56,2.0
2019-05-28 06:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-05-28 06:30:00,2.064,0.602,2.15,2.064,0.602,2.15,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-05-28 07:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-05-28 07:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-05-28 08:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-05-28 08:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-05-28 09:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-05-28 09:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-05-28 10:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.312,0.966,3.45,3.312,0.966,3.45
2019-05-28 10:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-05-28 11:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.456,1.008,3.6,3.456,1.008,3.6
2019-05-28 11:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.504,1.022,3.65,3.504,1.022,3.65
2019-05-28 12:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-05-28 12:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-05-28 13:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-05-28 13:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-05-28 14:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-05-28 14:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-05-28 15:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-05-28 15:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-05-28 16:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-05-28 16:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-05-28 17:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.168,0.924,3.3,3.168,0.924,3.3
2019-05-28 17:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.072,0.896,3.2,3.072,0.896,3.2
2019-05-28 18:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-05-28 18:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-05-28 19:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-05-28 19:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-05-28 20:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-05-28 20:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-05-28 21:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-05-28 21:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-05-28 22:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-05-28 22:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-05-28 23:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-05-28 23:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-05-29 00:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-05-29 00:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-05-29 01:00:00,2.064,0.602,2.15,2.064,0.602,2.15,2.016,0.588,2.1,2.016,0.588,2.1
2019-05-29 01:30:00,2.064,0.602,2.15,2.064,0.602,2.15,2.016,0.588,2.1,2.016,0.588,2.1
2019-05-29 02:00:00,2.064,0.602,2.15,2.064,0.602,2.15,2.016,0.588,2.1,2.016,0.588,2.1
2019-05-29 02:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-05-29 03:00:00,2.016,0.588,2.1,2.016,0.588,2.1,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-05-29 03:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-05-29 04:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-05-29 04:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-05-29 05:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-05-29 05:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-05-29 06:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.064,0.602,2.15,2.064,0.602,2.15
2019-05-29 06:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-05-29 07:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-05-29 07:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-05-29 08:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-05-29 08:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-05-29 09:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-05-29 09:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-05-29 10:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-05-29 10:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-05-29 11:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-05-29 11:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-05-29 12:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-05-29 12:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-05-29 13:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.312,0.966,3.45,3.312,0.966,3.45
2019-05-29 13:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.456,1.008,3.6,3.456,1.008,3.6
2019-05-29 14:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.504,1.022,3.65,3.504,1.022,3.65
2019-05-29 14:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-05-29 15:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-05-29 15:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-05-29 16:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-05-29 16:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-05-29 17:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-05-29 17:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.456,1.008,3.6,3.456,1.008,3.6
2019-05-29 18:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-05-29 18:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-05-29 19:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-05-29 19:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.168,0.924,3.3,3.168,0.924,3.3
2019-05-29 20:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-05-29 20:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-05-29 21:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-05-29 21:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-05-29 22:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-05-29 22:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-05-29 23:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-05-29 23:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-05-30 00:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-05-30 00:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-05-30 01:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-05-30 01:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-05-30 02:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-05-30 02:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-05-30 03:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-05-30 03:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.016,0.588,2.1,2.016,0.588,2.1
2019-05-30 04:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.016,0.588,2.1,2.016,0.588,2.1
2019-05-30 04:30:00,2.112,0.616,2.2,2.112,0.616,2.2,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-05-30 05:00:00,2.016,0.588,2.1,2.016,0.588,2.1,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-05-30 05:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-05-30 06:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-05-30 06:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-05-30 07:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-05-30 07:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-05-30 08:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-05-30 08:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-05-30 09:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-05-30 09:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-05-30 10:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-05-30 10:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-05-30 11:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-05-30 11:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-05-30 12:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-05-30 12:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-05-30 13:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-05-30 13:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-05-30 14:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-05-30 14:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-05-30 15:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-05-30 15:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-05-30 16:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-05-30 16:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-05-30 17:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.36,0.98,3.5,3.36,0.98,3.5
2019-05-30 17:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-05-30 18:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-05-30 18:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-05-30 19:00:00,3.072,0.896,3.2,3.072,0.896,3.2,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-05-30 19:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.976,0.868,3.1,2.976,0.868,3.1
2019-05-30 20:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-05-30 20:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-05-30 21:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.64,0.77,2.75,2.64,0.77,2.75
2019-05-30 21:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-05-30 22:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-05-30 22:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-05-30 23:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.352,0.686,2.45,2.352,0.686,2.45
2019-05-30 23:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-05-31 00:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-05-31 00:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9968,0.5824,2.08,1.9968,0.5824,2.08
