Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-22 21:00:00,3.33,0.26,3.3401347278,3.33,0.26,3.3401347278,2.61,-0.35000000000000003,2.633362869,2.61,-0.35000000000000003,2.633362869
2019-09-22 21:30:00,3.24,0.26,3.2504153581,3.24,0.26,3.2504153581,2.5,-0.35000000000000003,2.5243811123,2.5,-0.35000000000000003,2.5243811123
2019-09-22 22:00:00,2.98,0.26,2.9913207785,2.98,0.26,2.9913207785,2.22,-0.35000000000000003,2.2474207439000002,2.22,-0.35000000000000003,2.2474207439000002
2019-09-22 22:30:00,2.79,0.21,2.7978920637,2.79,0.21,2.7978920637,2.11,-0.35000000000000003,2.1388314567,2.11,-0.35000000000000003,2.1388314567
2019-09-22 23:00:00,2.65,0.2,2.6575364532,2.65,0.2,2.6575364532,2.11,-0.35000000000000003,2.1388314567,2.11,-0.35000000000000003,2.1388314567
2019-09-22 23:30:00,2.65,0.2,2.6575364532,2.65,0.2,2.6575364532,1.85,-0.35000000000000003,1.8828170384,1.85,-0.35000000000000003,1.8828170384
2019-09-23 00:00:00,2.4,0.2,2.4083189158,2.4,0.2,2.4083189158,1.74,-0.35000000000000003,1.7748521065,1.74,-0.35000000000000003,1.7748521065
2019-09-23 00:30:00,2.2800000000000002,0.17,2.2863289352000002,2.2800000000000002,0.17,2.2863289352000002,1.6400000000000001,-0.35000000000000003,1.6769317219,1.6400000000000001,-0.35000000000000003,1.6769317219
2019-09-23 01:00:00,2.11,0.14,2.1146394492,2.11,0.14,2.1146394492,1.49,-0.35000000000000003,1.5305554547,1.49,-0.35000000000000003,1.5305554547
2019-09-23 01:30:00,1.99,0.05,1.9906280416,1.99,0.05,1.9906280416,1.49,-0.35000000000000003,1.5305554547,1.49,-0.35000000000000003,1.5305554547
2019-09-23 02:00:00,2.23,-0.02,2.2300896843,2.23,-0.02,2.2300896843,1.49,-0.35000000000000003,1.5305554547,1.49,-0.35000000000000003,1.5305554547
2019-09-23 02:30:00,2.0,-0.21,2.0109947787,2.0,-0.21,2.0109947787,1.44,-0.35000000000000003,1.4819244245,1.44,-0.35000000000000003,1.4819244245
2019-09-23 03:00:00,1.98,-0.18,1.9881649831,1.98,-0.18,1.9881649831,1.4100000000000001,-0.35000000000000003,1.4527904185,1.4100000000000001,-0.35000000000000003,1.4527904185
2019-09-23 03:30:00,2.04,-0.14,2.0447982786,2.04,-0.14,2.0447982786,1.67,-0.35000000000000003,1.7062825088,1.67,-0.35000000000000003,1.7062825088
2019-09-23 04:00:00,2.01,-0.14,2.0148697228,2.01,-0.14,2.0148697228,3.03,0.34,3.0490162348,3.03,0.34,3.0490162348
2019-09-23 04:30:00,1.83,-0.22,1.8431766058,1.83,-0.22,1.8431766058,4.73,0.59,4.7666550116,4.73,0.59,4.7666550116
2019-09-23 05:00:00,1.74,-0.22,1.7538529015000002,1.74,-0.22,1.7538529015000002,5.16,0.92,5.2413738657,5.16,0.92,5.2413738657
2019-09-23 05:30:00,1.87,-0.22,1.8828967045,1.87,-0.22,1.8828967045,2.92,0.36,2.9421080877,2.92,0.36,2.9421080877
2019-09-23 06:00:00,2.05,-0.03,2.0502195004,2.05,-0.03,2.0502195004,5.11,0.74,5.1633032063,5.11,0.74,5.1633032063
2019-09-23 06:30:00,2.3,0.02,2.3000869549000003,2.3,0.02,2.3000869549000003,6.8100000000000005,1.23,6.9201878587,6.8100000000000005,1.23,6.9201878587
2019-09-23 07:00:00,2.68,0.02,2.6800746258,2.68,0.02,2.6800746258,5.8100000000000005,1.02,5.8988558213,5.8100000000000005,1.02,5.8988558213
2019-09-23 07:30:00,2.93,0.29,2.9443165591,2.93,0.29,2.9443165591,7.47,1.27,7.5771894526,7.47,1.27,7.5771894526
2019-09-23 08:00:00,3.14,0.29,3.1533632839,3.14,0.29,3.1533632839,6.95,1.15,7.0445014018,6.95,1.15,7.0445014018
2019-09-23 08:30:00,3.2,0.35000000000000003,3.2190837206,3.2,0.35000000000000003,3.2190837206,7.46,1.34,7.5793931155,7.46,1.34,7.5793931155
2019-09-23 09:00:00,3.24,0.43,3.2684093991,3.24,0.43,3.2684093991,6.29,1.12,6.3889357486,6.29,1.12,6.3889357486
2019-09-23 09:30:00,3.39,0.43,3.4171625656,3.39,0.43,3.4171625656,6.38,1.12,6.4775612695,6.38,1.12,6.4775612695
2019-09-23 10:00:00,3.39,0.47000000000000003,3.4224260401,3.39,0.47000000000000003,3.4224260401,7.19,1.28,7.3030473092,7.19,1.28,7.3030473092
2019-09-23 10:30:00,3.39,0.47000000000000003,3.4224260401,3.39,0.47000000000000003,3.4224260401,4.48,0.63,4.524080017,4.48,0.63,4.524080017
2019-09-23 11:00:00,3.45,0.47000000000000003,3.4818673151,3.45,0.47000000000000003,3.4818673151,7.22,1.33,7.3414780528,7.22,1.33,7.3414780528
2019-09-23 11:30:00,3.47,0.47000000000000003,3.5016853085,3.47,0.47000000000000003,3.5016853085,6.8,1.21,6.9068154746,6.8,1.21,6.9068154746
2019-09-23 12:00:00,3.47,0.47000000000000003,3.5016853085,3.47,0.47000000000000003,3.5016853085,4.79,0.66,4.8352559395,4.79,0.66,4.8352559395
2019-09-23 12:30:00,3.44,0.47000000000000003,3.4719591011,3.44,0.47000000000000003,3.4719591011,5.09,0.77,5.1479121982,5.09,0.77,5.1479121982
2019-09-23 13:00:00,3.4,0.44,3.428352374,3.4,0.44,3.428352374,7.05,1.15,7.1431785642,7.05,1.15,7.1431785642
2019-09-23 13:30:00,3.4,0.44,3.428352374,3.4,0.44,3.428352374,5.55,0.8,5.6073612332,5.55,0.8,5.6073612332
2019-09-23 14:00:00,3.44,0.44,3.4680253748,3.44,0.44,3.4680253748,3.87,0.4,3.8906169177,3.87,0.4,3.8906169177
2019-09-23 14:30:00,3.36,0.42,3.3861482543,3.36,0.42,3.3861482543,3.45,0.35000000000000003,3.4677081769,3.45,0.35000000000000003,3.4677081769
2019-09-23 15:00:00,3.39,0.45,3.419736832,3.39,0.45,3.419736832,3.2,0.35000000000000003,3.2190837206,3.2,0.35000000000000003,3.2190837206
2019-09-23 15:30:00,3.47,0.43,3.496541148,3.47,0.43,3.496541148,3.24,0.35000000000000003,3.2588494902000003,3.24,0.35000000000000003,3.2588494902000003
2019-09-23 16:00:00,3.68,0.43,3.7050371118000003,3.68,0.43,3.7050371118000003,3.17,-0.39,3.1939004368,3.17,-0.39,3.1939004368
2019-09-23 16:30:00,3.87,0.43,3.8938156094,3.87,0.43,3.8938156094,3.0,0.0,3.0,3.0,0.0,3.0
2019-09-23 17:00:00,4.0,0.43,4.0230461096,4.0,0.43,4.0230461096,2.81,-0.35000000000000003,2.8317132623,2.81,-0.35000000000000003,2.8317132623
2019-09-23 17:30:00,4.0,0.4,4.0199502484,4.0,0.4,4.0199502484,2.81,-0.35000000000000003,2.8317132623,2.81,-0.35000000000000003,2.8317132623
2019-09-23 18:00:00,3.94,0.35000000000000003,3.9555151371,3.94,0.35000000000000003,3.9555151371,2.99,-0.35000000000000003,3.0104152537,2.99,-0.35000000000000003,3.0104152537
2019-09-23 18:30:00,3.91,0.37,3.9274673773,3.91,0.37,3.9274673773,2.99,-0.35000000000000003,3.0104152537,2.99,-0.35000000000000003,3.0104152537
2019-09-23 19:00:00,3.8,0.37,3.8179706652,3.8,0.37,3.8179706652,2.99,-0.35000000000000003,3.0104152537,2.99,-0.35000000000000003,3.0104152537
2019-09-23 19:30:00,3.87,0.35000000000000003,3.885794642,3.87,0.35000000000000003,3.885794642,3.1,-0.35000000000000003,3.119695498,3.1,-0.35000000000000003,3.119695498
2019-09-23 20:00:00,3.87,0.33,3.884044284,3.87,0.33,3.884044284,3.1,-0.35000000000000003,3.119695498,3.1,-0.35000000000000003,3.119695498
2019-09-23 20:30:00,3.75,0.31,3.7627915169,3.75,0.31,3.7627915169,2.98,-0.35000000000000003,3.0004832944,2.98,-0.35000000000000003,3.0004832944
2019-09-23 21:00:00,3.5700000000000003,0.26,3.5794552658,3.5700000000000003,0.26,3.5794552658,3.04,-0.35000000000000003,3.0600816983,3.04,-0.35000000000000003,3.0600816983
2019-09-23 21:30:00,3.42,0.26,3.4298688022,3.42,0.26,3.4298688022,2.9699999999999998,-0.35000000000000003,2.9905517886,2.9699999999999998,-0.35000000000000003,2.9905517886
2019-09-23 22:00:00,3.18,0.24,3.1890437438,3.18,0.24,3.1890437438,2.76,-0.35000000000000003,2.7821035206999998,2.76,-0.35000000000000003,2.7821035206999998
2019-09-23 22:30:00,2.94,0.24,2.9497796528,2.94,0.24,2.9497796528,2.5300000000000002,-0.35000000000000003,2.5540947516,2.5300000000000002,-0.35000000000000003,2.5540947516
2019-09-23 23:00:00,2.9,0.24,2.9099140881,2.9,0.24,2.9099140881,2.29,-0.35000000000000003,2.3165923249,2.29,-0.35000000000000003,2.3165923249
2019-09-23 23:30:00,2.61,0.24,2.6210112552,2.61,0.24,2.6210112552,2.13,-0.35000000000000003,2.1585643377,2.13,-0.35000000000000003,2.1585643377
2019-09-24 00:00:00,2.38,0.24,2.3920702331,2.38,0.24,2.3920702331,1.9500000000000002,-0.35000000000000003,1.9811612755999999,1.9500000000000002,-0.35000000000000003,1.9811612755999999
2019-09-24 00:30:00,2.23,0.22,2.2408257407,2.23,0.22,2.2408257407,1.83,-0.35000000000000003,1.8631693428,1.83,-0.35000000000000003,1.8631693428
2019-09-24 01:00:00,2.12,0.22,2.1313845265,2.12,0.22,2.1313845265,1.74,-0.35000000000000003,1.7748521065,1.74,-0.35000000000000003,1.7748521065
2019-09-24 01:30:00,2.12,0.14,2.1246176127,2.12,0.14,2.1246176127,1.67,-0.39,1.7149344011,1.67,-0.39,1.7149344011
2019-09-24 02:00:00,2.22,0.19,2.2281157959,2.22,0.19,2.2281157959,1.62,-0.39,1.6662832892,1.62,-0.39,1.6662832892
2019-09-24 02:30:00,2.22,0.04,2.2203603311,2.22,0.04,2.2203603311,1.58,-0.39,1.6274212731,1.58,-0.39,1.6274212731
2019-09-24 03:00:00,1.98,0.16,1.9864541273,1.98,0.16,1.9864541273,1.6800000000000002,0.33,1.7121039688000002,1.6800000000000002,0.33,1.7121039688000002
2019-09-24 03:30:00,1.8,-0.06,1.8009997224,1.8,-0.06,1.8009997224,2.51,0.0,2.51,2.51,0.0,2.51
2019-09-24 04:00:00,1.77,-0.16,1.7772169253999999,1.77,-0.16,1.7772169253999999,4.76,0.75,4.8187238975,4.76,0.75,4.8187238975
2019-09-24 04:30:00,1.77,-0.19,1.7801685313000002,1.77,-0.19,1.7801685313000002,5.43,0.8200000000000001,5.4915662611,5.43,0.8200000000000001,5.4915662611
2019-09-24 05:00:00,1.82,0.07,1.8213456564000001,1.82,0.07,1.8213456564000001,3.17,0.89,3.2925673873,3.17,0.89,3.2925673873
2019-09-24 05:30:00,1.94,-0.09,1.9420865068,1.94,-0.09,1.9420865068,3.73,0.52,3.7660722245000002,3.73,0.52,3.7660722245000002
2019-09-24 06:00:00,2.02,-0.01,2.0200247523,2.02,-0.01,2.0200247523,6.23,1.11,6.3281118827,6.23,1.11,6.3281118827
2019-09-24 06:30:00,2.2800000000000002,0.07,2.2810743083,2.2800000000000002,0.07,2.2810743083,6.19,1.07,6.2817991054,6.19,1.07,6.2817991054
2019-09-24 07:00:00,2.71,0.22,2.7189152249,2.71,0.22,2.7189152249,3.68,0.36,3.6975667675,3.68,0.36,3.6975667675
2019-09-24 07:30:00,3.05,0.31,3.06571362,3.05,0.31,3.06571362,5.9,0.87,5.9637991247,5.9,0.87,5.9637991247
2019-09-24 08:00:00,3.27,0.37,3.2908661474,3.27,0.37,3.2908661474,7.63,1.32,7.743339073,7.63,1.32,7.743339073
2019-09-24 08:30:00,3.5300000000000002,0.5,3.5652349151,3.5300000000000002,0.5,3.5652349151,5.92,0.9400000000000001,5.9941638283,5.92,0.9400000000000001,5.9941638283
2019-09-24 09:00:00,3.69,0.6000000000000001,3.7384622507,3.69,0.6000000000000001,3.7384622507,7.67,1.3900000000000001,7.7949342524,7.67,1.3900000000000001,7.7949342524
2019-09-24 09:30:00,3.9,0.63,3.9505569228,3.9,0.63,3.9505569228,6.61,1.07,6.696043608,6.61,1.07,6.696043608
2019-09-24 10:00:00,3.9,0.63,3.9505569228,3.9,0.63,3.9505569228,3.9,0.41000000000000003,3.921492063,3.9,0.41000000000000003,3.921492063
2019-09-24 10:30:00,3.81,0.55,3.8494934732,3.81,0.55,3.8494934732,6.22,0.99,6.2982934196,6.22,0.99,6.2982934196
2019-09-24 11:00:00,4.28,0.6900000000000001,4.3352623911,4.28,0.6900000000000001,4.3352623911,6.62,1.08,6.7075181699,6.62,1.08,6.7075181699
2019-09-24 11:30:00,4.36,0.77,4.4274710615,4.36,0.77,4.4274710615,5.54,0.8200000000000001,5.6003571315,5.54,0.8200000000000001,5.6003571315
2019-09-24 12:00:00,4.29,0.72,4.35,4.29,0.72,4.35,7.11,1.1,7.194588244,7.11,1.1,7.194588244
2019-09-24 12:30:00,4.01,0.65,4.0623392276,4.01,0.65,4.0623392276,5.2,0.8300000000000001,5.2658237722,5.2,0.8300000000000001,5.2658237722
2019-09-24 13:00:00,4.29,0.7000000000000001,4.3467344064,4.29,0.7000000000000001,4.3467344064,5.88,0.8300000000000001,5.9382909999,5.88,0.8300000000000001,5.9382909999
2019-09-24 13:30:00,4.13,0.58,4.1705275446,4.13,0.58,4.1705275446,5.29,0.7000000000000001,5.3361128174,5.29,0.7000000000000001,5.3361128174
2019-09-24 14:00:00,4.07,0.58,4.1111190691,4.07,0.58,4.1111190691,5.77,0.85,5.8322722845,5.77,0.85,5.8322722845
2019-09-24 14:30:00,4.1,0.62,4.1466130758,4.1,0.62,4.1466130758,3.52,0.35000000000000003,3.537357771,3.52,0.35000000000000003,3.537357771
2019-09-24 15:00:00,3.74,0.56,3.7816927426999998,3.74,0.56,3.7816927426999998,3.38,0.35000000000000003,3.3980729833,3.38,0.35000000000000003,3.3980729833
2019-09-24 15:30:00,3.86,0.6000000000000001,3.9063537986,3.86,0.6000000000000001,3.9063537986,3.16,0.42,3.1877892026,3.16,0.42,3.1877892026
2019-09-24 16:00:00,4.17,0.74,4.2351505286,4.17,0.74,4.2351505286,3.07,0.0,3.07,3.07,0.0,3.07
2019-09-24 16:30:00,4.22,0.6900000000000001,4.2760378857,4.22,0.6900000000000001,4.2760378857,2.84,0.33,2.8591082526,2.84,0.33,2.8591082526
2019-09-24 17:00:00,4.19,0.59,4.2313354866,4.19,0.59,4.2313354866,2.47,-0.34,2.4932909979,2.47,-0.34,2.4932909979
2019-09-24 17:30:00,4.12,0.55,4.1565490494,4.12,0.55,4.1565490494,2.7,-0.34,2.7213232076000002,2.7,-0.34,2.7213232076000002
2019-09-24 18:00:00,4.41,0.5700000000000001,4.4466841579,4.41,0.5700000000000001,4.4466841579,2.77,-0.34,2.7907884191,2.77,-0.34,2.7907884191
2019-09-24 18:30:00,4.37,0.5700000000000001,4.4070171318,4.37,0.5700000000000001,4.4070171318,2.85,-0.38,2.8752217306,2.85,-0.38,2.8752217306
2019-09-24 19:00:00,4.3,0.5700000000000001,4.3376145518,4.3,0.5700000000000001,4.3376145518,3.01,-0.34,3.0291417927,3.01,-0.34,3.0291417927
2019-09-24 19:30:00,4.0,0.41000000000000003,4.0209575974,4.0,0.41000000000000003,4.0209575974,3.01,-0.34,3.0291417927,3.01,-0.34,3.0291417927
2019-09-24 20:00:00,4.16,0.39,4.1782412568,4.16,0.39,4.1782412568,3.01,-0.34,3.0291417927,3.01,-0.34,3.0291417927
2019-09-24 20:30:00,3.89,0.39,3.909501247,3.89,0.39,3.909501247,3.07,-0.34,3.0887699817,3.07,-0.34,3.0887699817
2019-09-24 21:00:00,3.89,0.36,3.9066225822,3.89,0.36,3.9066225822,3.07,-0.34,3.0887699817,3.07,-0.34,3.0887699817
2019-09-24 21:30:00,3.7199999999999998,0.30000000000000004,3.7320771696,3.7199999999999998,0.30000000000000004,3.7320771696,3.01,0.0,3.01,3.01,0.0,3.01
2019-09-24 22:00:00,3.63,0.25,3.6385986313,3.63,0.25,3.6385986313,2.77,0.0,2.77,2.77,0.0,2.77
2019-09-24 22:30:00,3.39,0.25,3.3992057896,3.39,0.25,3.3992057896,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003
2019-09-24 23:00:00,2.75,0.25,2.7613402543000003,2.75,0.25,2.7613402543000003,2.43,0.0,2.43,2.43,0.0,2.43
2019-09-24 23:30:00,2.67,0.23,2.6798880574,2.67,0.23,2.6798880574,2.23,-0.34,2.2557703784,2.23,-0.34,2.2557703784
2019-09-25 00:00:00,2.4,0.23,2.410995645,2.4,0.23,2.410995645,2.02,-0.34,2.0484140207,2.02,-0.34,2.0484140207
2019-09-25 00:30:00,2.31,0.19,2.3178006817,2.31,0.19,2.3178006817,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002
2019-09-25 01:00:00,2.14,0.19,2.1484180226,2.14,0.19,2.1484180226,1.87,-0.34,1.9006577809,1.87,-0.34,1.9006577809
2019-09-25 01:30:00,2.17,0.19,2.1783020911,2.17,0.19,2.1783020911,1.77,-0.34,1.8023595646000001,1.77,-0.34,1.8023595646000001
2019-09-25 02:00:00,2.17,0.15,2.1751781536,2.17,0.15,2.1751781536,1.77,-0.34,1.8023595646000001,1.77,-0.34,1.8023595646000001
2019-09-25 02:30:00,2.21,0.15,2.2150846485,2.21,0.15,2.2150846485,1.74,-0.34,1.7729072170000002,1.74,-0.34,1.7729072170000002
2019-09-25 03:00:00,2.13,0.02,2.1300938946,2.13,0.02,2.1300938946,1.6400000000000001,-0.34,1.6748731295,1.6400000000000001,-0.34,1.6748731295
2019-09-25 03:30:00,2.13,-0.21,2.1403270778,2.13,-0.21,2.1403270778,2.25,0.0,2.25,2.25,0.0,2.25
2019-09-25 04:00:00,1.83,-0.19,1.8398369493,1.83,-0.19,1.8398369493,3.77,0.44,3.7955895458,3.77,0.44,3.7955895458
2019-09-25 04:30:00,1.81,-0.19,1.8199450541000002,1.81,-0.19,1.8199450541000002,5.39,0.6900000000000001,5.4339856459,5.39,0.6900000000000001,5.4339856459
2019-09-25 05:00:00,1.8399999999999999,-0.21,1.8519449236,1.8399999999999999,-0.21,1.8519449236,3.39,0.77,3.4763486592,3.39,0.77,3.4763486592
2019-09-25 05:30:00,1.9500000000000002,-0.08,1.9516403357,1.9500000000000002,-0.08,1.9516403357,3.48,0.47000000000000003,3.5115950792,3.48,0.47000000000000003,3.5115950792
2019-09-25 06:00:00,2.09,0.07,2.0911719202,2.09,0.07,2.0911719202,5.08,0.6900000000000001,5.1266460771,5.08,0.6900000000000001,5.1266460771
2019-09-25 06:30:00,2.33,-0.02,2.3300858353000002,2.33,-0.02,2.3300858353000002,6.5600000000000005,1.08,6.6483080554,6.5600000000000005,1.08,6.6483080554
2019-09-25 07:00:00,2.77,0.2,2.777210831,2.77,0.2,2.777210831,5.11,0.79,5.1707059479,5.11,0.79,5.1707059479
2019-09-25 07:30:00,3.01,0.28,3.0229952034,3.01,0.28,3.0229952034,4.46,0.49,4.4868363019,4.46,0.49,4.4868363019
2019-09-25 08:00:00,3.21,0.32,3.2259107241000002,3.21,0.32,3.2259107241000002,7.83,1.28,7.9339334507,7.83,1.28,7.9339334507
2019-09-25 08:30:00,3.31,0.30000000000000004,3.3235673605000002,3.31,0.30000000000000004,3.3235673605000002,7.09,1.12,7.1779175253,7.09,1.12,7.1779175253
2019-09-25 09:00:00,3.7,0.42,3.7237615391,3.7,0.42,3.7237615391,7.09,1.15,7.1826596745,7.09,1.15,7.1826596745
2019-09-25 09:30:00,3.86,0.47000000000000003,3.8885087116,3.86,0.47000000000000003,3.8885087116,7.12,1.19,7.2187602814,7.12,1.19,7.2187602814
2019-09-25 10:00:00,3.77,0.52,3.8056931038,3.77,0.52,3.8056931038,6.8,1.08,6.8852305699,6.8,1.08,6.8852305699
2019-09-25 10:30:00,3.89,0.52,3.9246018906,3.89,0.52,3.9246018906,7.33,1.21,7.4291991493000005,7.33,1.21,7.4291991493000005
2019-09-25 11:00:00,3.76,0.52,3.7957871384,3.76,0.52,3.7957871384,4.45,0.61,4.4916144091,4.45,0.61,4.4916144091
2019-09-25 11:30:00,3.76,0.52,3.7957871384,3.76,0.52,3.7957871384,6.9,1.07,6.9824709094,6.9,1.07,6.9824709094
2019-09-25 12:00:00,3.79,0.55,3.8296997271,3.79,0.55,3.8296997271,7.3,1.2,7.3979726953,7.3,1.2,7.3979726953
2019-09-25 12:30:00,3.79,0.55,3.8296997271,3.79,0.55,3.8296997271,5.16,0.7000000000000001,5.2072641569,5.16,0.7000000000000001,5.2072641569
2019-09-25 13:00:00,3.69,0.55,3.7307639968,3.69,0.55,3.7307639968,7.16,1.15,7.2517653023,7.16,1.15,7.2517653023
2019-09-25 13:30:00,3.5700000000000003,0.51,3.6062445841,3.5700000000000003,0.51,3.6062445841,4.87,0.67,4.9158722522,4.87,0.67,4.9158722522
2019-09-25 14:00:00,3.65,0.51,3.6854579091,3.65,0.51,3.6854579091,4.45,0.73,4.5094789056,4.45,0.73,4.5094789056
2019-09-25 14:30:00,3.73,0.48,3.7607579023,3.73,0.48,3.7607579023,3.39,0.33,3.4060240751,3.39,0.33,3.4060240751
2019-09-25 15:00:00,3.44,0.52,3.4790803383,3.44,0.52,3.4790803383,2.99,-0.11,2.9920227272,2.99,-0.11,2.9920227272
2019-09-25 15:30:00,3.46,0.5,3.4959405029,3.46,0.5,3.4959405029,2.58,-0.34,2.6023066691,2.58,-0.34,2.6023066691
2019-09-25 16:00:00,3.8,0.5,3.8327535793000003,3.8,0.5,3.8327535793000003,2.4,-0.34,2.4239636961,2.4,-0.34,2.4239636961
2019-09-25 16:30:00,3.88,0.47000000000000003,3.9083628286,3.88,0.47000000000000003,3.9083628286,2.47,-0.37,2.4975588081,2.47,-0.37,2.4975588081
2019-09-25 17:00:00,4.25,0.54,4.2841685308,4.25,0.54,4.2841685308,2.5,-0.34,2.5230140705,2.5,-0.34,2.5230140705
2019-09-25 17:30:00,4.1,0.47000000000000003,4.1268510998,4.1,0.47000000000000003,4.1268510998,2.64,-0.34,2.6618038996,2.64,-0.34,2.6618038996
2019-09-25 18:00:00,3.95,0.4,3.9702015062,3.95,0.4,3.9702015062,2.62,-0.34,2.6419689627,2.62,-0.34,2.6419689627
2019-09-25 18:30:00,3.9,0.38,3.9184690888,3.9,0.38,3.9184690888,2.81,-0.34,2.8304946564,2.81,-0.34,2.8304946564
2019-09-25 19:00:00,3.7800000000000002,0.38,3.7990525135,3.7800000000000002,0.38,3.7990525135,2.9,-0.34,2.9198630105000003,2.9,-0.34,2.9198630105000003
2019-09-25 19:30:00,3.83,0.36,3.8468818542000003,3.83,0.36,3.8468818542000003,2.94,-0.34,2.9595945668,2.94,-0.34,2.9595945668
2019-09-25 20:00:00,3.83,0.36,3.8468818542000003,3.83,0.36,3.8468818542000003,3.04,-0.34,3.0589540696,3.04,-0.34,3.0589540696
2019-09-25 20:30:00,3.76,0.36,3.7771947262000003,3.76,0.36,3.7771947262000003,3.04,-0.34,3.0589540696,3.04,-0.34,3.0589540696
2019-09-25 21:00:00,3.64,0.31,3.6531766998,3.64,0.31,3.6531766998,3.13,0.0,3.13,3.13,0.0,3.13
2019-09-25 21:30:00,3.43,0.29,3.4422376443,3.43,0.29,3.4422376443,2.93,0.0,2.93,2.93,0.0,2.93
2019-09-25 22:00:00,3.17,0.29,3.1832373458,3.17,0.29,3.1832373458,2.8,-0.34,2.8205673188000002,2.8,-0.34,2.8205673188000002
2019-09-25 22:30:00,2.93,0.23,2.9390134399,2.93,0.23,2.9390134399,2.5300000000000002,-0.34,2.5527436221,2.5300000000000002,-0.34,2.5527436221
2019-09-25 23:00:00,2.69,0.23,2.6998148085,2.69,0.23,2.6998148085,2.24,-0.34,2.2656566377000003,2.24,-0.34,2.2656566377000003
2019-09-25 23:30:00,2.51,0.21,2.5187695409,2.51,0.21,2.5187695409,2.06,-0.34,2.0878697277,2.06,-0.34,2.0878697277
2019-09-26 00:00:00,2.34,0.21,2.3494041798,2.34,0.21,2.3494041798,1.9100000000000001,-0.34,1.940025773,1.9100000000000001,-0.34,1.940025773
2019-09-26 00:30:00,2.34,0.17,2.346167087,2.34,0.17,2.346167087,1.8,-0.37,1.8376343488,1.8,-0.37,1.8376343488
2019-09-26 01:00:00,2.24,0.17,2.2464416307,2.24,0.17,2.2464416307,1.8,-0.37,1.8376343488,1.8,-0.37,1.8376343488
2019-09-26 01:30:00,2.18,0.21,2.1900913223,2.18,0.21,2.1900913223,1.6400000000000001,-0.44,1.6979988221,1.6400000000000001,-0.44,1.6979988221
2019-09-26 02:00:00,2.24,0.04,2.2403571144,2.24,0.04,2.2403571144,1.6400000000000001,-0.44,1.6979988221,1.6400000000000001,-0.44,1.6979988221
2019-09-26 02:30:00,2.07,0.16,2.0761743665,2.07,0.16,2.0761743665,2.74,0.33,2.7598007174,2.74,0.33,2.7598007174
2019-09-26 03:00:00,2.17,0.06,2.1708293346,2.17,0.06,2.1708293346,5.06,0.58,5.0931326313,5.06,0.58,5.0931326313
2019-09-26 03:30:00,2.1,0.16,2.106086418,2.1,0.16,2.106086418,5.65,0.73,5.6969641038,5.65,0.73,5.6969641038
2019-09-26 04:00:00,2.0,-0.01,2.0000249998,2.0,-0.01,2.0000249998,2.86,0.36,2.8825682993,2.86,0.36,2.8825682993
2019-09-26 04:30:00,2.18,0.21,2.1900913223,2.18,0.21,2.1900913223,4.35,0.5700000000000001,4.3871858862,4.35,0.5700000000000001,4.3871858862
2019-09-26 05:00:00,2.2,0.16,2.2058105086,2.2,0.16,2.2058105086,6.16,1.1,6.2574435675,6.16,1.1,6.2574435675
2019-09-26 05:30:00,2.3,0.22,2.3104977819,2.3,0.22,2.3104977819,4.76,0.78,4.8234842179,4.76,0.78,4.8234842179
2019-09-26 06:00:00,2.08,-0.12,2.0834586629,2.08,-0.12,2.0834586629,6.29,1.09,6.3837449824,6.29,1.09,6.3837449824
2019-09-26 06:30:00,2.36,0.13,2.3635777965,2.36,0.13,2.3635777965,6.54,1.09,6.630211158,6.54,1.09,6.630211158
2019-09-26 07:00:00,2.74,0.25,2.7513814712,2.74,0.25,2.7513814712,5.32,0.79,5.3783361739,5.32,0.79,5.3783361739
2019-09-26 07:30:00,3.01,0.29,3.02393783,3.01,0.29,3.02393783,7.5,1.31,7.6135471365,7.5,1.31,7.6135471365
2019-09-26 08:00:00,3.18,0.33,3.1970767898,3.18,0.33,3.1970767898,7.54,1.31,7.6529536782,7.54,1.31,7.6529536782
2019-09-26 08:30:00,3.33,0.33,3.3463114021,3.33,0.33,3.3463114021,6.97,1.24,7.0794420684,6.97,1.24,7.0794420684
2019-09-26 09:00:00,3.47,0.42,3.4953254498,3.47,0.42,3.4953254498,6.7,1.16,6.7996764629,6.7,1.16,6.7996764629
2019-09-26 09:30:00,3.64,0.44,3.6664969658,3.64,0.44,3.6664969658,7.21,1.3,7.3262609836,7.21,1.3,7.3262609836
2019-09-26 10:00:00,3.64,0.47000000000000003,3.6702179772,3.64,0.47000000000000003,3.6702179772,5.95,0.9,6.0176822781,5.95,0.9,6.0176822781
2019-09-26 10:30:00,3.81,0.47000000000000003,3.838880045,3.81,0.47000000000000003,3.838880045,4.54,0.56,4.5744070654,4.54,0.56,4.5744070654
2019-09-26 11:00:00,3.81,0.48,3.8401171857,3.81,0.48,3.8401171857,6.92,1.17,7.018212023,6.92,1.17,7.018212023
