Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Gen_MW,GT3B_Gen_MVAr,GT3B_Gen_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA
23/08/2019 06:30,2.73,0.28,2.74432141,2.73,0.28,2.74432141,2.67,0.23,2.679888057,2.67,0.23,2.679888057,7.36,2.91,7.914398272,7.36,2.91,7.914398272,5.14,2.51,5.720113635,0,0,0,5.14,2.51,5.720113635,6.71048,0.33014,6.718596152,0.00048,0.00014,0.0005,6.71,0.33,6.718109853,6.77048,-0.22986,6.774380787,0.00048,0.00014,0.0005,6.77,-0.23,6.773905816
23/08/2019 07:00,2.96,0.23,2.968922363,2.96,0.23,2.968922363,2.9,0.23,2.909106392,2.9,0.23,2.909106392,7.09,2.73,7.597433777,7.09,2.73,7.597433777,7.15,3.05,7.773351915,0,0,0,7.15,3.05,7.773351915,7.21144,0.39042,7.222000737,0.00144,0.00042,0.0015,7.21,0.39,7.220540146,7.28144,-0.22958,7.28505837,0.00144,0.00042,0.0015,7.28,-0.23,7.283632336
23/08/2019 07:30,3.28,0.03,3.280137192,3.28,0.03,3.280137192,3.21,0.05,3.210389384,3.21,0.05,3.210389384,7.49,2.81,7.999762496,7.49,2.81,7.999762496,7.79,3.11,8.387860275,0,0,0,7.79,3.11,8.387860275,7.8024,0.4707,7.816585204,0.0024,0.0007,0.0025,7.8,0.47,7.814147426,7.8624,-0.2893,7.867720651,0.0024,0.0007,0.0025,7.86,-0.29,7.865348053
23/08/2019 08:00,3.5,-0.26,3.509643857,3.5,-0.26,3.509643857,3.43,-0.25,3.439098719,3.43,-0.25,3.439098719,8.06,3.03,8.610720063,8.06,3.03,8.610720063,8.11,3.28,8.748171237,0,0,0,8.11,3.28,8.748171237,8.30624,0.61182,8.328742201,0.00624,0.00182,0.0065,8.3,0.61,8.322385475,8.36624,-0.38818,8.37524062,0.00624,0.00182,0.0065,8.36,-0.39,8.369091946
23/08/2019 08:30,3.88,-0.3,3.891580656,3.88,-0.3,3.891580656,3.81,-0.3,3.821792773,3.81,-0.3,3.821792773,8.37,3.18,8.953731066,8.37,3.18,8.953731066,7.13,3.09,7.770778597,0,0,0,7.13,3.09,7.770778597,9.02528,0.80154,9.060802693,0.00528,0.00154,0.0055,9.02,0.8,9.055407224,9.09528,-0.56846,9.113027217,0.00528,0.00154,0.0055,9.09,-0.57,9.107853754
23/08/2019 09:00,4.03,-0.34,4.044317,4.03,-0.34,4.044317,3.95,-0.33,3.96376084,3.95,-0.33,3.96376084,7.98,3.04,8.539437921,7.98,3.04,8.539437921,6.32,2.93,6.966153889,0,0,0,6.32,2.93,6.966153889,9.43432,0.91126,9.478227084,0.00432,0.00126,0.0045,9.43,0.91,9.473805993,9.48432,-0.66874,9.507867219,0.00432,0.00126,0.0045,9.48,-0.67,9.503646669
23/08/2019 09:30,4.1,-0.35,4.114911907,4.1,-0.35,4.114911907,4.02,-0.33,4.033522034,4.02,-0.33,4.033522034,8.05,3.17,8.651670359,8.05,3.17,8.651670359,6,3,6.708203932,0,0,0,6,3,6.708203932,9.68672,1.01196,9.739435682,0.00672,0.00196,0.007,9.68,1.01,9.732548484,9.75672,-0.75804,9.786123328,0.00672,0.00196,0.007,9.75,-0.76,9.779575655
23/08/2019 10:00,4.07,-0.35,4.08502142,4.07,-0.35,4.08502142,3.99,-0.33,4.003623359,3.99,-0.33,4.003623359,8.08,3.13,8.665062031,8.08,3.13,8.665062031,6.06,2.92,6.726812024,0,0,0,6.06,2.92,6.726812024,9.78008,1.03294,9.834476593,0.01008,0.00294,0.0105,9.77,1.03,9.824143729,9.85008,-0.77706,9.880683086,0.01008,0.00294,0.0105,9.84,-0.78,9.870866223
23/08/2019 10:30,4.13,-0.4,4.149325246,4.13,-0.4,4.149325246,4.05,-0.39,4.068734447,4.05,-0.39,4.068734447,8.16,3.05,8.711377618,8.16,3.05,8.711377618,5.68096,2.91028,6.383027197,0.00096,0.00028,0.001,5.68,2.91,6.382045127,9.65728,1.08504,9.718043466,0.01728,0.00504,0.018,9.64,1.08,9.700309273,9.74728,-0.82496,9.782127908,0.01728,0.00504,0.018,9.73,-0.83,9.765336656
23/08/2019 11:00,4.16,-0.42,4.181148168,4.16,-0.42,4.181148168,4.08,-0.41,4.100548744,4.08,-0.41,4.100548744,8.02,3.21,8.638547332,8.02,3.21,8.638547332,6.23992,3.11456,6.974029366,0.04992,0.01456,0.052,6.19,3.1,6.922867903,9.66064,1.22602,9.738125602,0.02064,0.00602,0.0215,9.64,1.22,9.716892507,9.75064,-0.96398,9.798175231,0.02064,0.00602,0.0215,9.73,-0.97,9.778230924
23/08/2019 11:30,4.16,-0.39,4.178241257,4.16,-0.39,4.178241257,4.08,-0.39,4.098597321,4.08,-0.39,4.098597321,7.55,2.86,8.073543212,7.55,2.86,8.073543212,4.59192,2.66056,5.307005634,0.48192,0.14056,0.502,4.11,2.52,4.821047604,9.55704,1.18372,9.63006784,0.04704,0.01372,0.049,9.51,1.17,9.58170131,9.63704,-0.90628,9.679560083,0.04704,0.01372,0.049,9.59,-0.92,9.634028233
23/08/2019 12:00,4.06,-0.39,4.078688515,4.06,-0.39,4.078688515,3.98,-0.39,3.99906239,3.98,-0.39,3.99906239,7.5,2.73,7.98140965,7.5,2.73,7.98140965,4.66888,2.74384,5.415449972,0.69888,0.20384,0.728,3.97,2.54,4.713013898,9.5532,1.1826,9.626119312,0.0432,0.0126,0.045,9.51,1.17,9.58170131,9.6532,-0.9074,9.695753968,0.0432,0.0126,0.045,9.61,-0.92,9.653937021
23/08/2019 12:30,4.13,-0.44,4.153372124,4.13,-0.44,4.153372124,4.05,-0.43,4.07276319,4.05,-0.43,4.07276319,7.32,2.68,7.795177997,7.32,2.68,7.795177997,4.60848,2.77664,5.380317611,0.46848,0.13664,0.488,4.14,2.64,4.910112015,9.59616,1.20638,9.671692688,0.05616,0.01638,0.0585,9.54,1.19,9.613932598,9.68616,-0.90362,9.728217959,0.05616,0.01638,0.0585,9.63,-0.92,9.673846184
23/08/2019 13:00,4.13,-0.44,4.153372124,4.13,-0.44,4.153372124,4.05,-0.41,4.070700185,4.05,-0.41,4.070700185,7.3,2.61,7.752554418,7.3,2.61,7.752554418,7.64056,3.49308,8.401176406,0.01056,0.00308,0.011,7.63,3.49,8.390292009,9.79664,1.27652,9.879456392,0.05664,0.01652,0.059,9.74,1.26,9.821160828,9.89664,-0.99348,9.946380538,0.05664,0.01652,0.059,9.84,-1.01,9.89169854
23/08/2019 13:30,3.99,-0.36,4.006207683,3.99,-0.36,4.006207683,3.91,-0.36,3.926537915,3.91,-0.36,3.926537915,7.26,2.61,7.714901166,7.26,2.61,7.714901166,6.17,2.93,6.830358702,0,0,0,6.17,2.93,6.830358702,9.6252,1.2161,9.70172017,0.0552,0.0161,0.0575,9.57,1.2,9.644941679,9.7252,-0.9339,9.769937781,0.0552,0.0161,0.0575,9.67,-0.95,9.716552887
23/08/2019 14:00,3.99,-0.36,4.006207683,3.99,-0.36,4.006207683,3.91,-0.36,3.926537915,3.91,-0.36,3.926537915,7.48,2.79,7.983389005,7.48,2.79,7.983389005,5.98,2.9,6.646081552,0,0,0,5.98,2.9,6.646081552,9.74328,1.28554,9.827721926,0.05328,0.01554,0.0555,9.69,1.27,9.772870612,9.85328,-0.98446,9.902337514,0.05328,0.01554,0.0555,9.8,-1,9.850888285
23/08/2019 14:30,4.08,-0.44,4.103656906,4.08,-0.44,4.103656906,4,-0.43,4.02304611,4,-0.43,4.02304611,7.78,2.92,8.309921781,7.78,2.92,8.309921781,6.17,2.97,6.847612723,0,0,0,6.17,2.97,6.847612723,9.69136,1.28498,9.776176771,0.05136,0.01498,0.0535,9.64,1.27,9.723296766,9.79136,-0.98502,9.840782238,0.05136,0.01498,0.0535,9.74,-1,9.791200131
23/08/2019 15:00,4.12,-0.44,4.143428532,4.12,-0.44,4.143428532,4.04,-0.43,4.062819218,4.04,-0.43,4.062819218,7.96,3.11,8.545975661,7.96,3.11,8.545975661,5.98,2.92,6.65483283,0,0,0,5.98,2.92,6.65483283,9.5232,1.2826,9.60918316,0.0432,0.0126,0.045,9.48,1.27,9.564690272,9.6232,-0.9874,9.67372405,0.0432,0.0126,0.045,9.58,-1,9.632050664
23/08/2019 15:30,4.09,-0.44,4.113599397,4.09,-0.44,4.113599397,4.01,-0.43,4.032988966,4.01,-0.43,4.032988966,7.96,3.18,8.571697615,7.96,3.18,8.571697615,5.64,2.82,6.305711697,0,0,0,5.64,2.82,6.305711697,9.59656,1.28358,9.682021558,0.04656,0.01358,0.0485,9.55,1.27,9.634074943,9.68656,-0.98642,9.736655948,0.04656,0.01358,0.0485,9.64,-1,9.691728432
23/08/2019 16:00,4,-0.38,4.018009457,4,-0.38,4.018009457,3.92,-0.38,3.9383753,3.92,-0.38,3.9383753,7.42,2.89,7.962945435,7.42,2.89,7.962945435,5.69,2.83,6.354919354,0,0,0,5.69,2.83,6.354919354,9.65224,1.28232,9.737046862,0.04224,0.01232,0.044,9.61,1.27,9.69355456,9.74224,-0.98768,9.792178103,0.04224,0.01232,0.044,9.7,-1,9.751410154
23/08/2019 16:30,3.9,-0.33,3.913936637,3.9,-0.33,3.913936637,3.82,-0.32,3.83337971,3.82,-0.32,3.83337971,7.52,3.05,8.114979975,7.52,3.05,8.114979975,5.85,2.86,6.511689489,0,0,0,5.85,2.86,6.511689489,9.90408,1.29994,9.989026211,0.03408,0.00994,0.0355,9.87,1.29,9.953943942,10.01408,-1.01006,10.06489043,0.03408,0.00994,0.0355,9.98,-1.02,10.03198884
23/08/2019 17:00,4.02,-0.33,4.033522034,4.02,-0.33,4.033522034,3.94,-0.32,3.952973564,3.94,-0.32,3.952973564,7.61,3.05,8.198451073,7.61,3.05,8.198451073,6.7,3.06,7.365704311,0,0,0,6.7,3.06,7.365704311,9.90352,1.30936,9.989701297,0.44352,0.12936,0.462,9.46,1.18,9.533310023,9.99352,-0.80064,10.0255407,0.44352,0.12936,0.462,9.55,-0.93,9.595175871
23/08/2019 17:30,4.12,-0.33,4.13319489,4.12,-0.33,4.13319489,4.04,-0.32,4.052653452,4.04,-0.32,4.052653452,8.04,3.27,8.679544919,8.04,3.27,8.679544919,6.53,3.04,7.202950784,0,0,0,6.53,3.04,7.202950784,9.85504,2.29272,10.11822012,5.73504,1.67272,5.974,4.12,0.62,4.166389324,9.87504,1.18272,9.945614189,5.73504,1.67272,5.974,4.14,-0.49,4.168896737
23/08/2019 18:00,4.12,-0.28,4.129503602,4.12,-0.28,4.129503602,4.04,-0.28,4.049691346,4.04,-0.28,4.049691346,7.9,3.03,8.461140585,7.9,3.03,8.461140585,6.57,2.99,7.218379319,0,0,0,6.57,2.99,7.218379319,9.9012,1.3116,9.98769523,0.9312,0.2716,0.97,8.97,1.04,9.030088593,10.0012,-0.5084,10.01411364,0.9312,0.2716,0.97,9.07,-0.78,9.103477358
23/08/2019 18:30,4.07,-0.28,4.07962008,4.07,-0.28,4.07962008,3.99,-0.28,3.999812496,3.99,-0.28,3.999812496,7.5,3,8.077747211,7.5,3,8.077747211,6.13,2.96,6.807238794,0,0,0,6.13,2.96,6.807238794,9.52872,2.13796,9.765622243,5.71872,1.66796,5.957,3.81,0.47,3.838880045,9.54872,1.59796,9.681504522,5.71872,1.66796,5.957,3.83,-0.07,3.830639633
23/08/2019 19:00,3.91,-0.23,3.916758864,3.91,-0.23,3.916758864,3.83,-0.23,3.83689979,3.83,-0.23,3.83689979,7.33,3,7.920157827,7.33,3,7.920157827,6.19,2.99,6.874314511,0,0,0,6.19,2.99,6.874314511,9.25776,2.00768,9.472956202,5.71776,1.66768,5.956,3.54,0.34,3.556290202,9.26776,1.43768,9.378608596,5.71776,1.66768,5.956,3.55,-0.23,3.557442902
23/08/2019 19:30,3.78,-0.23,3.78699089,3.78,-0.23,3.78699089,3.7,-0.23,3.707141756,3.7,-0.23,3.707141756,7.78,2.91,8.306413185,7.78,2.91,8.306413185,6.39,2.87,7.004926838,0,0,0,6.39,2.87,7.004926838,9.20336,0.94348,9.251593906,0.18336,0.05348,0.191,9.02,0.89,9.063801631,9.29336,-0.57652,9.311225236,0.18336,0.05348,0.191,9.11,-0.63,9.131757772
23/08/2019 20:00,3.71,-0.21,3.715938643,3.71,-0.21,3.715938643,3.63,-0.2,3.635505467,3.63,-0.2,3.635505467,7.89,3.06,8.462605982,7.89,3.06,8.462605982,6.15,2.87,6.786707596,0,0,0,6.15,2.87,6.786707596,9.12048,0.97014,9.171931479,0.00048,0.00014,0.0005,9.12,0.97,9.171439364,9.22048,-0.69986,9.247002512,0.00048,0.00014,0.0005,9.22,-0.7,9.246534486
23/08/2019 20:30,3.62,-0.21,3.626086044,3.62,-0.21,3.626086044,3.55,-0.2,3.55562934,3.55,-0.2,3.55562934,7.98,3.08,8.553759407,7.98,3.08,8.553759407,5.91,2.76,6.522706493,0,0,0,5.91,2.76,6.522706493,9.05,0.91,9.095636316,0,0,0,9.05,0.91,9.095636316,9.14,-0.65,9.163083542,0,0,0,9.14,-0.65,9.163083542
23/08/2019 21:00,3.64,-0.21,3.64605266,3.64,-0.21,3.64605266,3.56,-0.22,3.566791275,3.56,-0.22,3.566791275,7.98,3.08,8.553759407,7.98,3.08,8.553759407,5.54,2.73,6.17612338,0,0,0,5.54,2.73,6.17612338,8.99896,0.73928,9.029275497,0.64896,0.18928,0.676,8.35,0.55,8.368094168,9.05896,-0.10072,9.059519899,0.64896,0.18928,0.676,8.41,-0.29,8.414998515
23/08/2019 21:30,3.45,-0.18,3.454692461,3.45,-0.18,3.454692461,3.38,-0.16,3.383784863,3.38,-0.16,3.383784863,7.84,3.35,8.52573164,7.84,3.35,8.52573164,4.75,2.61,5.419833946,0,0,0,4.75,2.61,5.419833946,8.4184,1.8762,8.62493971,5.6784,1.6562,5.915,2.74,0.22,2.748817928,8.3884,1.8762,8.595660591,5.6784,1.6562,5.915,2.71,0.22,2.718915225
23/08/2019 22:00,3.24,-0.01,3.240015432,3.24,-0.01,3.240015432,3.18,0.08,3.18100613,3.18,0.08,3.18100613,7.84,3.17,8.456624622,7.84,3.17,8.456624622,4.65,2.51,5.284183948,0,0,0,4.65,2.51,5.284183948,7.95072,0.57396,7.971410076,0.15072,0.04396,0.157,7.8,0.53,7.817985674,7.99072,-0.28604,7.99583798,0.15072,0.04396,0.157,7.84,-0.33,7.84694208
23/08/2019 22:30,3.11,0.2,3.116424233,3.11,0.2,3.116424233,3.04,0.2,3.046571844,3.04,0.2,3.046571844,7.58,3.09,8.185627649,7.58,3.09,8.185627649,4.65,2.45,5.25594901,0,0,0,4.65,2.45,5.25594901,7.36,0.37,7.369294403,0,0,0,7.36,0.37,7.369294403,7.38,-0.24,7.383901408,0,0,0,7.38,-0.24,7.383901408
23/08/2019 23:00,2.99,0.2,2.996681498,2.99,0.2,2.996681498,2.93,0.2,2.936818006,2.93,0.2,2.936818006,7.61,3.06,8.20217654,7.61,3.06,8.20217654,4.71,2.53,5.346494178,0,0,0,4.71,2.53,5.346494178,6.81,0.26,6.814961482,0,0,0,6.81,0.26,6.814961482,6.82,0,6.82,0,0,0,6.82,0,6.82
23/08/2019 23:30,2.79,0.2,2.797159273,2.79,0.2,2.797159273,2.73,0.2,2.737316204,2.73,0.2,2.737316204,6.93,2.66,7.422971103,6.93,2.66,7.422971103,4.78,2.63,5.455758426,0,0,0,4.78,2.63,5.455758426,6.29,0.28,6.29622903,0,0,0,6.29,0.28,6.29622903,6.3,-0.22,6.303840099,0,0,0,6.3,-0.22,6.303840099
24/08/2019 00:00,2.67,0.28,2.684641503,2.67,0.28,2.684641503,2.61,0.23,2.620114501,2.61,0.23,2.620114501,6.6,2.47,7.047049028,6.6,2.47,7.047049028,4.92,2.91,5.716161299,0,0,0,4.92,2.91,5.716161299,6.02,0.23,6.024392086,0,0,0,6.02,0.23,6.024392086,6.01,-0.25,6.01519742,0,0,0,6.01,-0.25,6.01519742
24/08/2019 00:30,2.54,0.28,2.555386468,2.54,0.28,2.555386468,2.49,0.23,2.500599928,2.49,0.23,2.500599928,6.44,2.08,6.767569726,6.44,2.08,6.767569726,4.36,2.57,5.06107696,0,0,0,4.36,2.57,5.06107696,5.71,0,5.71,0,0,0,5.71,0,5.71,5.69,0,5.69,0,0,0,5.69,0,5.69
24/08/2019 01:00,2.45,0.28,2.465948094,2.45,0.28,2.465948094,2.4,0.28,2.41627813,2.4,0.28,2.41627813,6.47,2.11,6.80536553,6.47,2.11,6.80536553,4.36,2.51,5.030874675,0,0,0,4.36,2.51,5.030874675,5.47,0,5.47,0,0,0,5.47,0,5.47,5.44,0.22,5.444446712,0,0,0,5.44,0.22,5.444446712
24/08/2019 01:30,2.45,0.28,2.465948094,2.45,0.28,2.465948094,2.4,0.25,2.412985702,2.4,0.25,2.412985702,6.53,2.11,6.862433971,6.53,2.11,6.862433971,4.38,2.51,5.048217507,0,0,0,4.38,2.51,5.048217507,5.41,0,5.41,0,0,0,5.41,0,5.41,5.4,0.22,5.404479623,0,0,0,5.4,0.22,5.404479623
24/08/2019 02:00,2.45,0.28,2.465948094,2.45,0.28,2.465948094,2.4,0.25,2.412985702,2.4,0.25,2.412985702,6.56,2.11,6.890986867,6.56,2.11,6.890986867,4.52,2.57,5.199548057,0,0,0,4.52,2.57,5.199548057,5.36,0,5.36,0,0,0,5.36,0,5.36,5.35,0.22,5.354521454,0,0,0,5.35,0.22,5.354521454
24/08/2019 02:30,2.35,0.28,2.366622065,2.35,0.28,2.366622065,2.31,0.27,2.325725693,2.31,0.27,2.325725693,6.56,2.22,6.925460274,6.56,2.22,6.925460274,4.45,2.6,5.153882032,0,0,0,4.45,2.6,5.153882032,5.3,0.22,5.304564073,0,0,0,5.3,0.22,5.304564073,5.29,0.22,5.294572693,0,0,0,5.29,0.22,5.294572693
24/08/2019 03:00,2.25,0.28,2.267355288,2.25,0.28,2.267355288,2.21,0.27,2.226432123,2.21,0.27,2.226432123,6.45,2.03,6.761908015,6.45,2.03,6.761908015,4.3,2.67,5.061511632,0,0,0,4.3,2.67,5.061511632,5.12,0,5.12,0,0,0,5.12,0,5.12,5.11,0,5.11,0,0,0,5.11,0,5.11
24/08/2019 03:30,2.1,0.28,2.118584433,2.1,0.28,2.118584433,2.05,0.27,2.067704041,2.05,0.27,2.067704041,6.34,1.96,6.636053044,6.34,1.96,6.636053044,4.11,2.52,4.821047604,0,0,0,4.11,2.52,4.821047604,5.15,0,5.15,0,0,0,5.15,0,5.15,5.13,0,5.13,0,0,0,5.13,0,5.13
24/08/2019 04:00,2.03,0.28,2.049219364,2.03,0.28,2.049219364,1.99,0.27,2.008233054,1.99,0.27,2.008233054,6.04,1.91,6.334800707,6.04,1.91,6.334800707,4.02,2.39,4.676804465,0,0,0,4.02,2.39,4.676804465,5.1,0.28,5.107680491,0,0,0,5.1,0.28,5.107680491,5.09,0,5.09,0,0,0,5.09,0,5.09
24/08/2019 04:30,1.96,0.33,1.987586476,1.96,0.33,1.987586476,1.93,0.3,1.953176899,1.93,0.3,1.953176899,5.76,1.93,6.074742793,5.76,1.93,6.074742793,3.96,2.48,4.672472579,0,0,0,3.96,2.48,4.672472579,5.21,0,5.21,0,0,0,5.21,0,5.21,5.19,0.22,5.19466072,0,0,0,5.19,0.22,5.19466072
24/08/2019 05:00,1.91,0.33,1.938298223,1.91,0.33,1.938298223,1.87,0.32,1.897182121,1.87,0.32,1.897182121,6.24,2.25,6.633257118,6.24,2.25,6.633257118,3.96,2.38,4.620173157,0,0,0,3.96,2.38,4.620173157,5.18,0,5.18,0,0,0,5.18,0,5.18,5.16,0,5.16,0,0,0,5.16,0,5.16
24/08/2019 05:30,1.91,0.33,1.938298223,1.91,0.33,1.938298223,1.87,0.32,1.897182121,1.87,0.32,1.897182121,5.81,2.05,6.161055104,5.81,2.05,6.161055104,3.94,2.36,4.592733391,0,0,0,3.94,2.36,4.592733391,5.28,0,5.28,0,0,0,5.28,0,5.28,5.26,0,5.26,0,0,0,5.26,0,5.26
24/08/2019 06:00,2,0.35,2.03039405,2,0.35,2.03039405,1.96,0.32,1.985950654,1.96,0.32,1.985950654,5.65,1.94,5.973784395,5.65,1.94,5.973784395,4.04,2.39,4.694006817,0,0,0,4.04,2.39,4.694006817,5.43,0,5.43,0,0,0,5.43,0,5.43,5.42,0.22,5.424463107,0,0,0,5.42,0.22,5.424463107
24/08/2019 06:30,2.07,0.35,2.099380861,2.07,0.35,2.099380861,2.03,0.32,2.055066909,2.03,0.32,2.055066909,5.12,1.67,5.385471196,5.12,1.67,5.385471196,4.06,2.27,4.651505133,0,0,0,4.06,2.27,4.651505133,5.67048,0.00014,5.670480002,0.00048,0.00014,0.0005,5.67,0,5.67,5.65048,0.22014,5.654766649,0.00048,0.00014,0.0005,5.65,0.22,5.654281564
24/08/2019 07:00,2.19,0.35,2.217791694,2.19,0.35,2.217791694,2.15,0.32,2.17368351,2.15,0.32,2.17368351,5.05,1.73,5.338108279,5.05,1.73,5.338108279,4.59,2.38,5.170348151,0,0,0,4.59,2.38,5.170348151,5.90096,0.00028,5.900960007,0.00096,0.00028,0.001,5.9,0,5.9,5.89096,0.22028,5.895077014,0.00096,0.00028,0.001,5.89,0.22,5.894107227
24/08/2019 07:30,2.45,0.33,2.472124592,2.45,0.33,2.472124592,2.41,0.32,2.43115199,2.41,0.32,2.43115199,5.42,2.01,5.78070065,5.42,2.01,5.78070065,4.54,2.33,5.10298932,0,0,0,4.54,2.33,5.10298932,6.31336,0.22098,6.317226183,0.00336,0.00098,0.0035,6.31,0.22,6.313834017,6.31336,0.22098,6.317226183,0.00336,0.00098,0.0035,6.31,0.22,6.313834017
24/08/2019 08:00,2.61,0.28,2.62497619,2.61,0.28,2.62497619,2.56,0.28,2.575266976,2.56,0.28,2.575266976,6.17,2.41,6.623971618,6.17,2.41,6.623971618,4.39,2.29,4.951383645,0,0,0,4.39,2.29,4.951383645,6.78672,0.25196,6.791395453,0.00672,0.00196,0.007,6.78,0.25,6.784607579,6.78672,0.00196,6.786720283,0.00672,0.00196,0.007,6.78,0,6.78
24/08/2019 08:30,2.98,0.26,2.991320779,2.98,0.26,2.991320779,2.92,0.24,2.929846412,2.92,0.24,2.929846412,6.17,2.32,6.591760008,6.17,2.32,6.591760008,4.35,2.17,4.86121384,0,0,0,4.35,2.17,4.86121384,7.30104,0.25322,7.305429861,0.01104,0.00322,0.0115,7.29,0.25,7.294285435,7.31104,-0.21678,7.314253171,0.01104,0.00322,0.0115,7.3,-0.22,7.303314316
24/08/2019 09:00,3.03,0.23,3.038716834,3.03,0.23,3.038716834,2.97,0.22,2.978137002,2.97,0.22,2.978137002,6.04,2.2,6.428187925,6.04,2.2,6.428187925,4.68,2.21,5.175567602,0,0,0,4.68,2.21,5.175567602,7.51824,0.27532,7.523279458,0.01824,0.00532,0.019,7.5,0.27,7.504858426,7.51824,-0.21468,7.521304421,0.01824,0.00532,0.019,7.5,-0.22,7.503225973
24/08/2019 09:30,3.23,0.05,3.230386974,3.23,0.05,3.230386974,3.17,0.06,3.170567772,3.17,0.06,3.170567772,6,2.18,6.383760647,6,2.18,6.383760647,4.13,2,4.588779794,0,0,0,4.13,2,4.588779794,7.76168,0.34924,7.769533126,0.03168,0.00924,0.033,7.73,0.34,7.737473748,7.77168,-0.21076,7.774537272,0.03168,0.00924,0.033,7.74,-0.22,7.743125984
24/08/2019 10:00,3.25,-0.22,3.257437643,3.25,-0.22,3.257437643,3.19,-0.22,3.197577208,3.19,-0.22,3.197577208,6.05,2.36,6.494004928,6.05,2.36,6.494004928,4.62,2.09,5.070749452,0,0,0,4.62,2.09,5.070749452,7.84128,0.41204,7.852098382,0.04128,0.01204,0.043,7.8,0.4,7.810249676,7.87128,-0.20796,7.874026683,0.04128,0.01204,0.043,7.83,-0.22,7.833090067
24/08/2019 10:30,3.33,-0.17,3.334336516,3.33,-0.17,3.334336516,3.27,-0.19,3.275515227,3.27,-0.19,3.275515227,6.17,2.43,6.631274387,6.17,2.43,6.631274387,4.84,2.34,5.375983631,0,0,0,4.84,2.34,5.375983631,7.79088,0.47484,7.805336905,0.05088,0.01484,0.053,7.74,0.46,7.753657202,7.84088,-0.27516,7.845706609,0.05088,0.01484,0.053,7.79,-0.29,7.795396077
24/08/2019 11:00,3.38,-0.21,3.386517385,3.38,-0.21,3.386517385,3.32,-0.21,3.326634936,3.32,-0.21,3.326634936,5.96,2.47,6.451550201,5.96,2.47,6.451550201,5.09,2.54,5.688558693,0,0,0,5.09,2.54,5.688558693,7.68664,0.55652,7.706759955,0.05664,0.01652,0.059,7.63,0.54,7.649084913,7.74664,-0.32348,7.75339091,0.05664,0.01652,0.059,7.69,-0.34,7.697512585
24/08/2019 11:30,3.44,-0.21,3.446403923,3.44,-0.21,3.446403923,3.38,-0.21,3.386517385,3.38,-0.21,3.386517385,6.29,2.49,6.764924242,6.29,2.49,6.764924242,4.98,2.5,5.572288578,0,0,0,4.98,2.5,5.572288578,7.65712,0.55666,7.677327468,0.05712,0.01666,0.0595,7.6,0.54,7.619160059,7.71712,-0.32334,7.723890849,0.05712,0.01666,0.0595,7.66,-0.34,7.667541979
24/08/2019 12:00,3.42,-0.21,3.426441303,3.42,-0.21,3.426441303,3.35,-0.21,3.356575636,3.35,-0.21,3.356575636,6.06,2.44,6.532778888,6.06,2.44,6.532778888,4.96,2.52,5.563452166,0,0,0,4.96,2.52,5.563452166,7.66144,0.60792,7.685520776,0.06144,0.01792,0.064,7.6,0.59,7.622866915,7.72144,-0.36208,7.729924812,0.06144,0.01792,0.064,7.66,-0.38,7.669419796
24/08/2019 12:30,3.37,-0.21,3.376536687,3.37,-0.21,3.376536687,3.31,-0.21,3.316654941,3.31,-0.21,3.316654941,5.91,2.4,6.378722443,5.91,2.4,6.378722443,5.28,2.56,5.867878663,0,0,0,5.28,2.56,5.867878663,7.6048,0.5889,7.627567519,0.0648,0.0189,0.0675,7.54,0.57,7.561514399,7.6748,-0.3411,7.682376211,0.0648,0.0189,0.0675,7.61,-0.36,7.618510353
24/08/2019 13:00,3.37,-0.21,3.376536687,3.37,-0.21,3.376536687,3.31,-0.21,3.316654941,3.31,-0.21,3.316654941,6.09,2.43,6.556904758,6.09,2.43,6.556904758,5.25,2.6,5.858540774,0,0,0,5.25,2.6,5.858540774,7.60528,0.62904,7.631249911,0.06528,0.01904,0.068,7.54,0.61,7.564634823,7.69528,-0.37096,7.704216093,0.06528,0.01904,0.068,7.63,-0.39,7.639960733
