Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-09-13 04:00:00,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.0,0.0,0.0
2019-09-13 04:30:00,0.10656,0.031080000000000003,0.111,0.10656,0.031080000000000003,0.111,0.0,0.0,0.0
2019-09-13 05:00:00,0.11520000000000001,0.033600000000000005,0.12,0.11520000000000001,0.033600000000000005,0.12,0.0,0.0,0.0
2019-09-13 05:30:00,0.10848000000000001,0.03164,0.113,0.10848000000000001,0.03164,0.113,0.0,0.0,0.0
2019-09-13 06:00:00,0.06912,0.02016,0.07200000000000001,0.06912,0.02016,0.07200000000000001,0.0,0.0,0.0
2019-09-13 06:30:00,0.05088,0.01484,0.053,0.05088,0.01484,0.053,0.0,0.0,0.0
2019-09-13 07:00:00,0.047040000000000005,0.013720000000000001,0.049,0.047040000000000005,0.013720000000000001,0.049,0.0,0.0,0.0
2019-09-13 07:30:00,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061,0.0,0.0,0.0
2019-09-13 08:00:00,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0
2019-09-13 08:30:00,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0
2019-09-13 09:00:00,0.10176,0.02968,0.106,0.10176,0.02968,0.106,0.0,0.0,0.0
2019-09-13 09:30:00,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0
2019-09-13 10:00:00,0.12864,0.037520000000000005,0.134,0.12864,0.037520000000000005,0.134,0.0,0.0,0.0
2019-09-13 10:30:00,0.12192000000000001,0.03556,0.127,0.12192000000000001,0.03556,0.127,0.0,0.0,0.0
2019-09-13 11:00:00,0.1056,0.0308,0.11,0.1056,0.0308,0.11,0.0,0.0,0.0
2019-09-13 11:30:00,0.048,0.014,0.05,0.048,0.014,0.05,0.0,0.0,0.0
2019-09-13 12:00:00,0.04032,0.011760000000000001,0.042,0.04032,0.011760000000000001,0.042,0.0,0.0,0.0
2019-09-13 12:30:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0
2019-09-13 13:00:00,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0
2019-09-13 13:30:00,0.11616000000000001,0.03388,0.121,0.11616000000000001,0.03388,0.121,0.0,0.0,0.0
2019-09-13 14:00:00,0.1008,0.029400000000000003,0.105,0.1008,0.029400000000000003,0.105,0.0,0.0,0.0
2019-09-13 14:30:00,0.10176,0.02968,0.106,0.10176,0.02968,0.106,0.0,0.0,0.0
2019-09-13 15:00:00,0.11616000000000001,0.03388,0.121,0.11616000000000001,0.03388,0.121,0.0,0.0,0.0
2019-09-13 15:30:00,0.1008,0.029400000000000003,0.105,0.1008,0.029400000000000003,0.105,0.0,0.0,0.0
2019-09-13 16:00:00,0.09408000000000001,0.027440000000000003,0.098,0.09408000000000001,0.027440000000000003,0.098,0.0,0.0,0.0
2019-09-13 16:30:00,0.09312000000000001,0.027160000000000004,0.097,0.09312000000000001,0.027160000000000004,0.097,0.0,0.0,0.0
2019-09-13 17:00:00,0.041280000000000004,0.01204,0.043000000000000003,0.041280000000000004,0.01204,0.043000000000000003,0.0,0.0,0.0
2019-09-13 17:30:00,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0
2019-09-13 18:00:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0
2019-09-13 18:30:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-09-13 19:00:00,0.05376,0.015680000000000003,0.056,0.05376,0.015680000000000003,0.056,0.0,0.0,0.0
2019-09-13 19:30:00,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0
2019-09-13 20:00:00,0.062400000000000004,0.0182,0.065,0.062400000000000004,0.0182,0.065,0.0,0.0,0.0
2019-09-13 20:30:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0
2019-09-13 21:00:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0
2019-09-13 21:30:00,0.0912,0.026600000000000002,0.095,0.0912,0.026600000000000002,0.095,0.0,0.0,0.0
2019-09-13 22:00:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0
2019-09-13 22:30:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0
2019-09-13 23:00:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0
2019-09-13 23:30:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0
2019-09-14 00:00:00,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.0,0.0,0.0
2019-09-14 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 02:00:00,0.05952,0.01736,0.062,0.05952,0.01736,0.062,0.0,0.0,0.0
2019-09-14 02:30:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0
2019-09-14 03:00:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0
2019-09-14 03:30:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0
2019-09-14 04:00:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0
2019-09-14 04:30:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0
2019-09-14 05:00:00,0.062400000000000004,0.0182,0.065,0.062400000000000004,0.0182,0.065,0.0,0.0,0.0
2019-09-14 05:30:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0
2019-09-14 06:00:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0
2019-09-14 06:30:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0
2019-09-14 07:00:00,0.0528,0.0154,0.055,0.0528,0.0154,0.055,0.0,0.0,0.0
2019-09-14 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 09:00:00,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061,0.0,0.0,0.0
2019-09-14 09:30:00,0.07200000000000001,0.021,0.075,0.07200000000000001,0.021,0.075,0.0,0.0,0.0
2019-09-14 10:00:00,0.07392,0.021560000000000003,0.077,0.07392,0.021560000000000003,0.077,0.0,0.0,0.0
2019-09-14 10:30:00,0.07872000000000001,0.02296,0.082,0.07872000000000001,0.02296,0.082,0.0,0.0,0.0
2019-09-14 11:00:00,0.07968,0.02324,0.083,0.07968,0.02324,0.083,0.0,0.0,0.0
2019-09-14 11:30:00,0.10272,0.029960000000000004,0.107,0.10272,0.029960000000000004,0.107,0.0,0.0,0.0
2019-09-14 12:00:00,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.0,0.0,0.0
2019-09-14 12:30:00,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0
2019-09-14 13:00:00,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0
2019-09-14 13:30:00,0.07296000000000001,0.02128,0.076,0.07296000000000001,0.02128,0.076,0.0,0.0,0.0
2019-09-14 14:00:00,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0
2019-09-14 14:30:00,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.0,0.0,0.0
2019-09-14 15:00:00,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0
2019-09-14 15:30:00,0.10272,0.029960000000000004,0.107,0.10272,0.029960000000000004,0.107,0.0,0.0,0.0
2019-09-14 16:00:00,0.11232,0.032760000000000004,0.117,0.11232,0.032760000000000004,0.117,0.0,0.0,0.0
2019-09-14 16:30:00,0.10656,0.031080000000000003,0.111,0.10656,0.031080000000000003,0.111,0.0,0.0,0.0
2019-09-14 17:00:00,0.09312000000000001,0.027160000000000004,0.097,0.09312000000000001,0.027160000000000004,0.097,0.0,0.0,0.0
2019-09-14 17:30:00,0.10176,0.02968,0.106,0.10176,0.02968,0.106,0.0,0.0,0.0
2019-09-14 18:00:00,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0
2019-09-14 18:30:00,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0
2019-09-14 19:00:00,0.09216,0.02688,0.096,0.09216,0.02688,0.096,0.0,0.0,0.0
2019-09-14 19:30:00,0.07872000000000001,0.02296,0.082,0.07872000000000001,0.02296,0.082,0.0,0.0,0.0
2019-09-14 20:00:00,0.02976,0.00868,0.031,0.02976,0.00868,0.031,0.0,0.0,0.0
2019-09-14 20:30:00,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0
2019-09-14 21:00:00,0.054720000000000005,0.015960000000000002,0.057,0.054720000000000005,0.015960000000000002,0.057,0.0,0.0,0.0
2019-09-14 21:30:00,0.0864,0.0252,0.09,0.0864,0.0252,0.09,0.0,0.0,0.0
2019-09-14 22:00:00,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0
2019-09-14 22:30:00,0.14112000000000002,0.04116,0.147,0.14112000000000002,0.04116,0.147,0.0,0.0,0.0
2019-09-14 23:00:00,0.16224000000000002,0.04732,0.169,0.16224000000000002,0.04732,0.169,0.0,0.0,0.0
2019-09-14 23:30:00,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.0,0.0,0.0
2019-09-15 00:00:00,0.18624000000000002,0.05432000000000001,0.194,0.18624000000000002,0.05432000000000001,0.194,0.0,0.0,0.0
2019-09-15 00:30:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.0,0.0,0.0
2019-09-15 01:00:00,0.22368000000000002,0.06524,0.233,0.22368000000000002,0.06524,0.233,0.0,0.0,0.0
2019-09-15 01:30:00,0.16992000000000002,0.04956000000000001,0.177,0.16992000000000002,0.04956000000000001,0.177,0.0,0.0,0.0
2019-09-15 02:00:00,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0
2019-09-15 02:30:00,0.11520000000000001,0.033600000000000005,0.12,0.11520000000000001,0.033600000000000005,0.12,0.0,0.0,0.0
2019-09-15 03:00:00,0.21216000000000002,0.061880000000000004,0.221,0.21216000000000002,0.061880000000000004,0.221,0.0,0.0,0.0
2019-09-15 03:30:00,0.24288,0.07084,0.253,0.24288,0.07084,0.253,0.0,0.0,0.0
2019-09-15 04:00:00,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2019-09-15 04:30:00,0.13920000000000002,0.040600000000000004,0.145,0.13920000000000002,0.040600000000000004,0.145,0.0,0.0,0.0
2019-09-15 05:00:00,0.16128,0.047040000000000005,0.168,0.16128,0.047040000000000005,0.168,0.0,0.0,0.0
2019-09-15 05:30:00,0.15264000000000003,0.044520000000000004,0.159,0.15264000000000003,0.044520000000000004,0.159,0.0,0.0,0.0
2019-09-15 06:00:00,0.17472000000000001,0.050960000000000005,0.182,0.17472000000000001,0.050960000000000005,0.182,0.0,0.0,0.0
2019-09-15 06:30:00,0.13824,0.04032,0.14400000000000002,0.13824,0.04032,0.14400000000000002,0.0,0.0,0.0
2019-09-15 07:00:00,0.19776000000000002,0.05768,0.20600000000000002,0.19776000000000002,0.05768,0.20600000000000002,0.0,0.0,0.0
2019-09-15 07:30:00,0.24192000000000002,0.07056000000000001,0.252,0.24192000000000002,0.07056000000000001,0.252,0.0,0.0,0.0
2019-09-15 08:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.0,0.0,0.0
2019-09-15 08:30:00,0.18336000000000002,0.05348000000000001,0.191,0.18336000000000002,0.05348000000000001,0.191,0.0,0.0,0.0
2019-09-15 09:00:00,0.18912,0.05516000000000001,0.197,0.18912,0.05516000000000001,0.197,0.0,0.0,0.0
2019-09-15 09:30:00,0.15552000000000002,0.045360000000000004,0.162,0.15552000000000002,0.045360000000000004,0.162,0.0,0.0,0.0
2019-09-15 10:00:00,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0
2019-09-15 10:30:00,0.10656,0.031080000000000003,0.111,0.10656,0.031080000000000003,0.111,0.0,0.0,0.0
2019-09-15 11:00:00,0.057600000000000005,0.016800000000000002,0.06,0.057600000000000005,0.016800000000000002,0.06,0.0,0.0,0.0
2019-09-15 11:30:00,0.04608,0.01344,0.048,0.04608,0.01344,0.048,0.0,0.0,0.0
2019-09-15 12:00:00,0.1296,0.0378,0.135,0.1296,0.0378,0.135,0.0,0.0,0.0
2019-09-15 12:30:00,0.13056,0.03808,0.136,0.13056,0.03808,0.136,0.0,0.0,0.0
2019-09-15 13:00:00,0.12192000000000001,0.03556,0.127,0.12192000000000001,0.03556,0.127,0.0,0.0,0.0
2019-09-15 13:30:00,0.13056,0.03808,0.136,0.13056,0.03808,0.136,0.0,0.0,0.0
2019-09-15 14:00:00,0.11040000000000001,0.0322,0.115,0.11040000000000001,0.0322,0.115,0.0,0.0,0.0
2019-09-15 14:30:00,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0
2019-09-15 15:00:00,0.12672,0.03696,0.132,0.12672,0.03696,0.132,0.0,0.0,0.0
2019-09-15 15:30:00,0.15072000000000002,0.043960000000000006,0.157,0.15072000000000002,0.043960000000000006,0.157,0.0,0.0,0.0
2019-09-15 16:00:00,0.13728,0.040040000000000006,0.14300000000000002,0.13728,0.040040000000000006,0.14300000000000002,0.0,0.0,0.0
2019-09-15 16:30:00,0.10656,0.031080000000000003,0.111,0.10656,0.031080000000000003,0.111,0.0,0.0,0.0
2019-09-15 17:00:00,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0
2019-09-15 17:30:00,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0
2019-09-15 18:00:00,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0
2019-09-15 18:30:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0
2019-09-15 19:00:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0
2019-09-15 19:30:00,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0
2019-09-15 20:00:00,0.03744,0.010920000000000001,0.039,0.03744,0.010920000000000001,0.039,0.0,0.0,0.0
2019-09-15 20:30:00,0.022080000000000002,0.00644,0.023,0.022080000000000002,0.00644,0.023,0.0,0.0,0.0
2019-09-15 21:00:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0
2019-09-15 21:30:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0
2019-09-15 22:00:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0
2019-09-15 22:30:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0
2019-09-15 23:00:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0
2019-09-15 23:30:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0
2019-09-16 00:00:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0
2019-09-16 00:30:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0
2019-09-16 01:00:00,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0
2019-09-16 01:30:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0
2019-09-16 02:00:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0
2019-09-16 02:30:00,0.07008,0.020440000000000003,0.073,0.07008,0.020440000000000003,0.073,0.0,0.0,0.0
2019-09-16 03:00:00,0.11520000000000001,0.033600000000000005,0.12,0.11520000000000001,0.033600000000000005,0.12,0.0,0.0,0.0
2019-09-16 03:30:00,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0
2019-09-16 04:00:00,0.10176,0.02968,0.106,0.10176,0.02968,0.106,0.0,0.0,0.0
2019-09-16 04:30:00,0.0816,0.0238,0.085,0.0816,0.0238,0.085,0.0,0.0,0.0
2019-09-16 05:00:00,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.0,0.0,0.0
2019-09-16 05:30:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0
2019-09-16 06:00:00,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.0,0.0,0.0
2019-09-16 06:30:00,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0
2019-09-16 07:00:00,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0
2019-09-16 07:30:00,0.07200000000000001,0.021,0.075,0.07200000000000001,0.021,0.075,0.0,0.0,0.0
2019-09-16 08:00:00,0.06912,0.02016,0.07200000000000001,0.06912,0.02016,0.07200000000000001,0.0,0.0,0.0
2019-09-16 08:30:00,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0
2019-09-16 09:00:00,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0
2019-09-16 09:30:00,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.0,0.0,0.0
2019-09-16 10:00:00,0.06624000000000001,0.01932,0.069,0.06624000000000001,0.01932,0.069,0.0,0.0,0.0
2019-09-16 10:30:00,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0
2019-09-16 11:00:00,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0
2019-09-16 11:30:00,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.0,0.0,0.0
2019-09-16 12:00:00,0.06720000000000001,0.0196,0.07,0.06720000000000001,0.0196,0.07,0.0,0.0,0.0
2019-09-16 12:30:00,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.06816000000000001,0.019880000000000002,0.07100000000000001,0.0,0.0,0.0
2019-09-16 13:00:00,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0
2019-09-16 13:30:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-09-16 14:00:00,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-09-16 14:30:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0
2019-09-16 15:00:00,0.060480000000000006,0.017640000000000003,0.063,0.060480000000000006,0.017640000000000003,0.063,0.0,0.0,0.0
2019-09-16 15:30:00,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0
2019-09-16 16:00:00,0.07392,0.021560000000000003,0.077,0.07392,0.021560000000000003,0.077,0.0,0.0,0.0
2019-09-16 16:30:00,0.06912,0.02016,0.07200000000000001,0.06912,0.02016,0.07200000000000001,0.0,0.0,0.0
2019-09-16 17:00:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0
2019-09-16 17:30:00,0.07488,0.021840000000000002,0.078,0.07488,0.021840000000000002,0.078,0.0,0.0,0.0
2019-09-16 18:00:00,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0
2019-09-16 18:30:00,0.10656,0.031080000000000003,0.111,0.10656,0.031080000000000003,0.111,0.0,0.0,0.0
2019-09-16 19:00:00,0.0816,0.0238,0.085,0.0816,0.0238,0.085,0.0,0.0,0.0
2019-09-16 19:30:00,0.0864,0.0252,0.09,0.0864,0.0252,0.09,0.0,0.0,0.0
2019-09-16 20:00:00,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0
2019-09-16 20:30:00,0.07776000000000001,0.022680000000000002,0.081,0.07776000000000001,0.022680000000000002,0.081,0.0,0.0,0.0
2019-09-16 21:00:00,0.08832000000000001,0.02576,0.092,0.08832000000000001,0.02576,0.092,0.0,0.0,0.0
2019-09-16 21:30:00,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0
2019-09-16 22:00:00,0.04512,0.013160000000000002,0.047,0.04512,0.013160000000000002,0.047,0.0,0.0,0.0
2019-09-16 22:30:00,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.0,0.0,0.0
2019-09-16 23:00:00,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0
2019-09-16 23:30:00,0.07488,0.021840000000000002,0.078,0.07488,0.021840000000000002,0.078,0.0,0.0,0.0
2019-09-17 00:00:00,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0
2019-09-17 00:30:00,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0.0,0.0,0.0
2019-09-17 01:00:00,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0
2019-09-17 01:30:00,0.10656,0.031080000000000003,0.111,0.10656,0.031080000000000003,0.111,0.0,0.0,0.0
2019-09-17 02:00:00,0.10272,0.029960000000000004,0.107,0.10272,0.029960000000000004,0.107,0.0,0.0,0.0
2019-09-17 02:30:00,0.11136000000000001,0.03248,0.116,0.11136000000000001,0.03248,0.116,0.0,0.0,0.0
2019-09-17 03:00:00,0.10656,0.031080000000000003,0.111,0.10656,0.031080000000000003,0.111,0.0,0.0,0.0
2019-09-17 03:30:00,0.12,0.035,0.125,0.12,0.035,0.125,0.0,0.0,0.0
2019-09-17 04:00:00,0.11232,0.032760000000000004,0.117,0.11232,0.032760000000000004,0.117,0.0,0.0,0.0
2019-09-17 04:30:00,0.10368000000000001,0.030240000000000003,0.108,0.10368000000000001,0.030240000000000003,0.108,0.0,0.0,0.0
2019-09-17 05:00:00,0.13728,0.040040000000000006,0.14300000000000002,0.13728,0.040040000000000006,0.14300000000000002,0.0,0.0,0.0
2019-09-17 05:30:00,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0
2019-09-17 06:00:00,0.07200000000000001,0.021,0.075,0.07200000000000001,0.021,0.075,0.0,0.0,0.0
2019-09-17 06:30:00,0.05376,0.015680000000000003,0.056,0.05376,0.015680000000000003,0.056,0.0,0.0,0.0
2019-09-17 07:00:00,0.08064,0.023520000000000003,0.084,0.08064,0.023520000000000003,0.084,0.0,0.0,0.0
2019-09-17 07:30:00,0.08928000000000001,0.02604,0.093,0.08928000000000001,0.02604,0.093,0.0,0.0,0.0
2019-09-17 08:00:00,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0
2019-09-17 08:30:00,0.11424000000000001,0.03332,0.11900000000000001,0.11424000000000001,0.03332,0.11900000000000001,0.0,0.0,0.0
2019-09-17 09:00:00,0.09696,0.028280000000000003,0.101,0.09696,0.028280000000000003,0.101,0.0,0.0,0.0
2019-09-17 09:30:00,0.1056,0.0308,0.11,0.1056,0.0308,0.11,0.0,0.0,0.0
2019-09-17 10:00:00,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0
2019-09-17 10:30:00,0.1296,0.0378,0.135,0.1296,0.0378,0.135,0.0,0.0,0.0
2019-09-17 11:00:00,0.14400000000000002,0.042,0.15,0.14400000000000002,0.042,0.15,0.0,0.0,0.0
2019-09-17 11:30:00,0.15360000000000001,0.0448,0.16,0.15360000000000001,0.0448,0.16,0.0,0.0,0.0
2019-09-17 12:00:00,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0.0,0.0,0.0
2019-09-17 12:30:00,0.12192000000000001,0.03556,0.127,0.12192000000000001,0.03556,0.127,0.0,0.0,0.0
2019-09-17 13:00:00,0.06624000000000001,0.01932,0.069,0.06624000000000001,0.01932,0.069,0.0,0.0,0.0
2019-09-17 13:30:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0
2019-09-17 14:00:00,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0
2019-09-17 14:30:00,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0
2019-09-17 15:00:00,0.11712000000000002,0.03416,0.122,0.11712000000000002,0.03416,0.122,0.0,0.0,0.0
2019-09-17 15:30:00,0.11904,0.03472,0.124,0.11904,0.03472,0.124,0.0,0.0,0.0
2019-09-17 16:00:00,0.12384,0.036120000000000006,0.129,0.12384,0.036120000000000006,0.129,0.0,0.0,0.0
2019-09-17 16:30:00,0.12096000000000001,0.035280000000000006,0.126,0.12096000000000001,0.035280000000000006,0.126,0.0,0.0,0.0
2019-09-17 17:00:00,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0
2019-09-17 17:30:00,0.09696,0.028280000000000003,0.101,0.09696,0.028280000000000003,0.101,0.0,0.0,0.0
2019-09-17 18:00:00,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0
2019-09-17 18:30:00,0.08736000000000001,0.025480000000000003,0.091,0.08736000000000001,0.025480000000000003,0.091,0.0,0.0,0.0
2019-09-17 19:00:00,0.028800000000000003,0.008400000000000001,0.03,0.028800000000000003,0.008400000000000001,0.03,0.0,0.0,0.0
2019-09-17 19:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0
2019-09-17 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-17 20:30:00,0.04512,0.013160000000000002,0.047,0.04512,0.013160000000000002,0.047,0.0,0.0,0.0
2019-09-17 21:00:00,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0
