Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T1B_Demand_MW,T1B_Demand_MVAr,T1B_Demand_MVA,T1B_Gen_MW,T1B_Gen_MVAr,T1B_Gen_MVA,T1B_Import_MW,T1B_Import_MVAr,T1B_Import_MVA,T3A_Demand_MW,T3A_Demand_MVAr,T3A_Demand_MVA,T3A_Gen_MW,T3A_Gen_MVAr,T3A_Gen_MVA,T3A_Import_MW,T3A_Import_MVAr,T3A_Import_MVA,T3B_Demand_MW,T3B_Demand_MVAr,T3B_Demand_MVA,T3B_Gen_MW,T3B_Gen_MVAr,T3B_Gen_MVA,T3B_Import_MW,T3B_Import_MVAr,T3B_Import_MVA
2019-09-10 18:00:00,5.14048,0.00014000000000000001,5.1404800019,0.00048000000000000007,0.00014000000000000001,0.0005,5.14,0.0,5.14,7.5151355142,2.191914525,7.8282661606,0.00048000000000000007,0.00014000000000000001,0.0005,7.5146555142,2.191774525,7.8277661606,4.78048,0.00014000000000000001,4.7804800021,0.00048000000000000007,0.00014000000000000001,0.0005,4.78,0.0,4.78,5.8591845898,1.7089288387,6.103317281,0.00048000000000000007,0.00014000000000000001,0.0005,5.8587045898,1.7087888386999999,6.102817281
2019-09-10 18:30:00,4.88,0.0,4.88,0.0,0.0,0.0,4.88,0.0,4.88,7.2319793353,2.1093273061,7.5333118076,0.0,0.0,0.0,7.2319793353,2.1093273061,7.5333118076,4.64,0.0,4.64,0.0,0.0,0.0,4.64,0.0,4.64,5.8328269193,1.7012411848,6.0758613743,0.0,0.0,0.0,5.8328269193,1.7012411848,6.0758613743
2019-09-10 19:00:00,4.77,0.0,4.77,0.0,0.0,0.0,4.77,0.0,4.77,7.1316550173,2.0800660467,7.4288073097,0.0,0.0,0.0,7.1316550173,2.0800660467,7.4288073097,4.7,0.0,4.7,0.0,0.0,0.0,4.7,0.0,4.7,5.9012287372,1.721191715,6.147113268,0.0,0.0,0.0,5.9012287372,1.721191715,6.147113268
2019-09-10 19:30:00,4.77,0.0,4.77,0.0,0.0,0.0,4.77,0.0,4.77,6.9554580613,2.0286752679,7.2452688138,0.0,0.0,0.0,6.9554580613,2.0286752679,7.2452688138,4.78,0.0,4.78,0.0,0.0,0.0,4.78,0.0,4.78,5.8138710227,1.6957123816,6.0561156487,0.0,0.0,0.0,5.8138710227,1.6957123816,6.0561156487
2019-09-10 20:00:00,4.65,0.0,4.65,0.0,0.0,0.0,4.65,0.0,4.65,7.0035160695,2.0426921869,7.2953292391,0.0,0.0,0.0,7.0035160695,2.0426921869,7.2953292391,4.86,0.0,4.86,0.0,0.0,0.0,4.86,0.0,4.86,5.8740140344,1.7132540934,6.1187646192,0.0,0.0,0.0,5.8740140344,1.7132540934,6.1187646192
2019-09-10 20:30:00,4.68,0.0,4.68,0.0,0.0,0.0,4.68,0.0,4.68,6.8818364796000004,2.0072023065,7.1685796662,0.0,0.0,0.0,6.8818364796000004,2.0072023065,7.1685796662,4.96,0.0,4.96,0.0,0.0,0.0,4.96,0.0,4.96,5.9327019572,1.7303714042,6.1798978721,0.0,0.0,0.0,5.9327019572,1.7303714042,6.1798978721
2019-09-10 21:00:00,4.68,0.0,4.68,0.0,0.0,0.0,4.68,0.0,4.68,6.4912206679,1.8932726948,6.7616881958,0.0,0.0,0.0,6.4912206679,1.8932726948,6.7616881958,4.74,0.0,4.74,0.0,0.0,0.0,4.74,0.0,4.74,5.8310806795,1.7007318649,6.0740423745,0.0,0.0,0.0,5.8310806795,1.7007318649,6.0740423745
2019-09-10 21:30:00,4.58,0.0,4.58,0.0,0.0,0.0,4.58,0.0,4.58,6.2723587279,1.8294379623,6.5337070082,0.0,0.0,0.0,6.2723587279,1.8294379623,6.5337070082,4.49,0.0,4.49,0.0,0.0,0.0,4.49,0.0,4.49,5.6311844464,1.6424287969,5.8658171317,0.0,0.0,0.0,5.6311844464,1.6424287969,5.8658171317
2019-09-10 22:00:00,4.37,0.0,4.37,0.0,0.0,0.0,4.37,0.0,4.37,5.9861332027,1.7459555175,6.2355554195,0.0,0.0,0.0,5.9861332027,1.7459555175,6.2355554195,4.08,0.0,4.08,0.0,0.0,0.0,4.08,0.0,4.08,5.3522729423,1.5610796082,5.5752843149,0.0,0.0,0.0,5.3522729423,1.5610796082,5.5752843149
2019-09-10 22:30:00,3.94,0.0,3.94,0.0,0.0,0.0,3.94,0.0,3.94,5.6479474836,1.647318016,5.8832786287,0.0,0.0,0.0,5.6479474836,1.647318016,5.8832786287,3.66,0.0,3.66,0.0,0.0,0.0,3.66,0.0,3.66,4.8611143248,1.4178250114,5.063660755,0.0,0.0,0.0,4.8611143248,1.4178250114,5.063660755
2019-09-10 23:00:00,3.8,0.0,3.8,0.0,0.0,0.0,3.8,0.0,3.8,5.4650013491,1.5939587268,5.6927097386,0.0,0.0,0.0,5.4650013491,1.5939587268,5.6927097386,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39,4.7467702056,1.3844746433,4.9445522975,0.0,0.0,0.0,4.7467702056,1.3844746433,4.9445522975
2019-09-10 23:30:00,3.8,0.0,3.8,0.0,0.0,0.0,3.8,0.0,3.8,5.1874636245,1.5130102238,5.4036079422,0.0,0.0,0.0,5.1874636245,1.5130102238,5.4036079422,3.15,0.0,3.15,0.0,0.0,0.0,3.15,0.0,3.15,4.4835296321,1.3076961427,4.6703433667,0.0,0.0,0.0,4.4835296321,1.3076961427,4.6703433667
2019-09-11 00:00:00,3.8,0.0,3.8,0.0,0.0,0.0,3.8,0.0,3.8,5.0914425521,1.4850040777,5.3035859917,0.0,0.0,0.0,5.0914425521,1.4850040777,5.3035859917,2.92,0.0,2.92,0.0,0.0,0.0,2.92,0.0,2.92,4.1717160908,1.2167505265,4.3455375946,0.0,0.0,0.0,4.1717160908,1.2167505265,4.3455375946
2019-09-11 00:30:00,3.67,0.0,3.67,0.0,0.0,0.0,3.67,0.0,3.67,5.0013324564,1.4587219664,5.2097213087,0.0,0.0,0.0,5.0013324564,1.4587219664,5.2097213087,2.8200000000000003,0.0,2.8200000000000003,0.0,0.0,0.0,2.8200000000000003,0.0,2.8200000000000003,4.1855007765,1.2207710598000001,4.3598966422,0.0,0.0,0.0,4.1855007765,1.2207710598000001,4.3598966422
2019-09-11 01:00:00,3.65,0.0,3.65,0.0,0.0,0.0,3.65,0.0,3.65,4.9673714018,1.4488166589,5.1743452102,0.0,0.0,0.0,4.9673714018,1.4488166589,5.1743452102,2.77,0.0,2.77,0.0,0.0,0.0,2.77,0.0,2.77,4.2041030022,1.226196709,4.3792739606,0.0,0.0,0.0,4.2041030022,1.226196709,4.3792739606
2019-09-11 01:30:00,3.58,0.0,3.58,0.0,0.0,0.0,3.58,0.0,3.58,4.8108173984,1.4031550744999999,5.0112681234,0.0,0.0,0.0,4.8108173984,1.4031550744999999,5.0112681234,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67,4.1855007765,1.2207710598000001,4.3598966422,0.0,0.0,0.0,4.1855007765,1.2207710598000001,4.3598966422
2019-09-11 02:00:00,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48,4.8321798203,1.4093857809,5.0335206461,0.0,0.0,0.0,4.8321798203,1.4093857809,5.0335206461,2.56,0.0,2.56,0.0,0.0,0.0,2.56,0.0,2.56,4.1159227159,1.2004774588,4.2874194957,0.0,0.0,0.0,4.1159227159,1.2004774588,4.2874194957
2019-09-11 02:30:00,3.4,0.0,3.4,0.0,0.0,0.0,3.4,0.0,3.4,4.8065449141,1.4019089333,5.0068176188,0.0,0.0,0.0,4.8065449141,1.4019089333,5.0068176188,2.45,0.0,2.45,0.0,0.0,0.0,2.45,0.0,2.45,4.0195552888,1.1723702926,4.1870367591,0.0,0.0,0.0,4.0195552888,1.1723702926,4.1870367591
2019-09-11 03:00:00,3.4,0.0,3.4,0.0,0.0,0.0,3.4,0.0,3.4,4.7908068076,1.3973186522,4.9904237579,0.0,0.0,0.0,4.7908068076,1.3973186522,4.9904237579,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39,4.0302836392,1.1754993948,4.1982121242,0.0,0.0,0.0,4.0302836392,1.1754993948,4.1982121242
2019-09-11 03:30:00,3.47,0.0,3.47,0.0,0.0,0.0,3.47,0.0,3.47,4.8923587478,1.4269379681,5.0962070289,0.0,0.0,0.0,4.8923587478,1.4269379681,5.0962070289,2.35,0.0,2.35,0.0,0.0,0.0,2.35,0.0,2.35,4.0302836392,1.1754993948,4.1982121242,0.0,0.0,0.0,4.0302836392,1.1754993948,4.1982121242
2019-09-11 04:00:00,3.47,0.0,3.47,0.0,0.0,0.0,3.47,0.0,3.47,4.8879884926,1.4256633103,5.0916546798,0.0,0.0,0.0,4.8879884926,1.4256633103,5.0916546798,2.35,0.0,2.35,0.0,0.0,0.0,2.35,0.0,2.35,4.1266060053,1.2035934182,4.2985479222,0.0,0.0,0.0,4.1266060053,1.2035934182,4.2985479222
2019-09-11 04:30:00,3.42,0.0,3.42,0.0,0.0,0.0,3.42,0.0,3.42,4.8069085616,1.4020149971,5.0071964183,0.0,0.0,0.0,4.8069085616,1.4020149971,5.0071964183,2.48,0.0,2.48,0.0,0.0,0.0,2.48,0.0,2.48,4.0561794338,1.1830523349,4.2251869102,0.0,0.0,0.0,4.0561794338,1.1830523349,4.2251869102
2019-09-11 05:00:00,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48,4.8974114033,1.4284116593,5.1014702117,0.0,0.0,0.0,4.8974114033,1.4284116593,5.1014702117,2.52,0.0,2.52,0.0,0.0,0.0,2.52,0.0,2.52,4.1172233337,1.2008568056,4.2887743059,0.0,0.0,0.0,4.1172233337,1.2008568056,4.2887743059
2019-09-11 05:30:00,3.61,0.0,3.61,0.0,0.0,0.0,3.61,0.0,3.61,5.3505127353,1.5605662144,5.5734507659,0.0,0.0,0.0,5.3505127353,1.5605662144,5.5734507659,2.56,0.0,2.56,0.0,0.0,0.0,2.56,0.0,2.56,4.2298443256,1.233704595,4.4060878391,0.0,0.0,0.0,4.2298443256,1.233704595,4.4060878391
2019-09-11 06:00:00,3.94,0.0,3.94,0.0,0.0,0.0,3.94,0.0,3.94,5.6228119068,1.6399868062,5.8570957363,0.0,0.0,0.0,5.6228119068,1.6399868062,5.8570957363,2.79,0.0,2.79,0.0,0.0,0.0,2.79,0.0,2.79,4.5773496975,1.3350603284,4.7680726015,0.0,0.0,0.0,4.5773496975,1.3350603284,4.7680726015
2019-09-11 06:30:00,4.58,0.89,4.6656725132,0.0,0.0,0.0,4.58,0.89,4.6656725132,6.4220167303,1.873088213,6.6896007608,0.0,0.0,0.0,6.4220167303,1.873088213,6.6896007608,3.3,0.0,3.3,0.0,0.0,0.0,3.3,0.0,3.3,5.0840073152,1.4828354669000001,5.2958409533,0.0,0.0,0.0,5.0840073152,1.4828354669000001,5.2958409533
2019-09-11 07:00:00,4.95,0.89,5.0293737185,0.0,0.0,0.0,4.95,0.89,5.0293737185,7.2264300108,2.1077087531,7.5275312612,0.0,0.0,0.0,7.2264300108,2.1077087531,7.5275312612,3.8,0.0,3.8,0.0,0.0,0.0,3.8,0.0,3.8,5.3692258676,1.5660242114,5.5929436121,0.0,0.0,0.0,5.3692258676,1.5660242114,5.5929436121
2019-09-11 07:30:00,5.33,0.92,5.4088168762,0.0,0.0,0.0,5.33,0.92,5.4088168762,8.1740332894,2.3840930427,8.5146180098,0.0,0.0,0.0,8.1740332894,2.3840930427,8.5146180098,4.44,0.0,4.44,0.0,0.0,0.0,4.44,0.0,4.44,5.8545157427,1.7075670916,6.0984538986,0.0,0.0,0.0,5.8545157427,1.7075670916,6.0984538986
2019-09-11 08:00:00,5.67,1.21,5.7976719466,0.0,0.0,0.0,5.67,1.21,5.7976719466,8.6302129052,2.5171454307,8.9898051096,0.0,0.0,0.0,8.6302129052,2.5171454307,8.9898051096,4.98,0.89,5.0589030432,0.0,0.0,0.0,4.98,0.89,5.0589030432,6.2532004723,1.8238501378,6.513750492,0.0,0.0,0.0,6.2532004723,1.8238501378,6.513750492
2019-09-11 08:30:00,6.13,1.28,6.2622120692,0.0,0.0,0.0,6.13,1.28,6.2622120692,9.0794198665,2.6481641277,9.4577290276,0.0,0.0,0.0,9.0794198665,2.6481641277,9.4577290276,5.15,1.01,5.2481044197,0.0,0.0,0.0,5.15,1.01,5.2481044197,6.3482948837,1.8515860077,6.6128071705,0.0,0.0,0.0,6.3482948837,1.8515860077,6.6128071705
2019-09-11 09:00:00,6.29024,1.40007,6.4441690902,0.00024000000000000003,7.000000000000001e-05,0.00025,6.29,1.4,6.4439196146,9.3274998756,2.7205207971,9.7161457038,0.00024000000000000003,7.000000000000001e-05,0.00025,9.3272598756,2.7204507971,9.7158957038,5.26024,1.1200700000000001,5.3781671285,0.00024000000000000003,7.000000000000001e-05,0.00025,5.26,1.12,5.3779178127,6.1804480824,1.8026306907,6.4379667525,0.00024000000000000003,7.000000000000001e-05,0.00025,6.1802080824,1.8025606907,6.4377167525
2019-09-11 09:30:00,6.69,1.42,6.8390423306,0.0,0.0,0.0,6.69,1.42,6.8390423306,9.468124658,2.7615363586,9.8626298521,0.0,0.0,0.0,9.468124658,2.7615363586,9.8626298521,5.36,1.12,5.4757647868,0.0,0.0,0.0,5.36,1.12,5.4757647868,6.4040643147,1.8678520918000001,6.6709003278,0.0,0.0,0.0,6.4040643147,1.8678520918000001,6.6709003278
2019-09-11 10:00:00,7.17,1.54,7.333518937,0.0,0.0,0.0,7.17,1.54,7.333518937,9.549693443,2.7853272542000003,9.9475973365,0.0,0.0,0.0,9.549693443,2.7853272542000003,9.9475973365,5.4,1.12,5.5149252035,0.0,0.0,0.0,5.4,1.12,5.5149252035,6.5388614875,1.9071679339,6.8113140495,0.0,0.0,0.0,6.5388614875,1.9071679339,6.8113140495
2019-09-11 10:30:00,7.21,1.38,7.340878694,0.0,0.0,0.0,7.21,1.38,7.340878694,9.5224286908,2.7773750348,9.919196553,0.0,0.0,0.0,9.5224286908,2.7773750348,9.919196553,5.25,1.12,5.3681374796,0.0,0.0,0.0,5.25,1.12,5.3681374796,6.4153185989,1.8711345913000001,6.6826235405,0.0,0.0,0.0,6.4153185989,1.8711345913000001,6.6826235405
2019-09-11 11:00:00,7.32,1.47,7.4661435829,0.0,0.0,0.0,7.32,1.47,7.4661435829,9.753296154000001,2.8447113783,10.1596834938,0.0,0.0,0.0,9.753296154000001,2.8447113783,10.1596834938,5.32,1.12,5.4366165949,0.0,0.0,0.0,5.32,1.12,5.4366165949,6.2494938282,1.8227690332000002,6.5098894044,0.0,0.0,0.0,6.2494938282,1.8227690332000002,6.5098894044
2019-09-11 11:30:00,7.2104800000000004,1.52014,7.368978725,0.00048000000000000007,0.00014000000000000001,0.0005,7.21,1.52,7.3684801689,9.6010561629,2.8003080475,10.0011001696,0.00048000000000000007,0.00014000000000000001,0.0005,9.6005761629,2.8001680475,10.0006001696,5.32048,1.12014,5.4371151403999995,0.00048000000000000007,0.00014000000000000001,0.0005,5.32,1.12,5.4366165949,6.1724809882,1.8003069549,6.4296676961,0.00048000000000000007,0.00014000000000000001,0.0005,6.1720009882,1.8001669549,6.4291676961
2019-09-11 12:00:00,7.1512,1.5603500000000001,7.3194503593,0.0012000000000000001,0.00035000000000000005,0.00125,7.15,1.56,7.3182033314,9.6192013145,2.8056003834,10.0200013693,0.0012000000000000001,0.00035000000000000005,0.00125,9.6180013145,2.8052503833999998,10.0187513693,5.2712,1.16035,5.397403224,0.0012000000000000001,0.00035000000000000005,0.00125,5.27,1.16,5.3961560393,6.264018592,1.8270054227,6.5250193667000005,0.0012000000000000001,0.00035000000000000005,0.00125,6.262818592,1.8266554227,6.5237693667
2019-09-11 12:30:00,7.2104800000000004,1.53014,7.3710481107,0.00048000000000000007,0.00014000000000000001,0.0005,7.21,1.53,7.3705495046,9.5004167502,2.7709548855,9.8962674481,0.00048000000000000007,0.00014000000000000001,0.0005,9.4999367502,2.7708148855,9.8957674481,5.32048,1.23014,5.4608380172,0.00048000000000000007,0.00014000000000000001,0.0005,5.32,1.23,5.4603388173,6.263298592,1.8267954227,6.5242693667000005,0.00048000000000000007,0.00014000000000000001,0.0005,6.262818592,1.8266554227,6.5237693667
2019-09-11 13:00:00,7.02096,1.43028,7.1651643526,0.0009600000000000001,0.00028000000000000003,0.001,7.02,1.43,7.1641677814,9.4963680331,2.7697740097,9.8920500345,0.0009600000000000001,0.00028000000000000003,0.001,9.4954080331,2.7694940097,9.891050034500001,5.28096,1.23028,5.422372857,0.0009600000000000001,0.00028000000000000003,0.001,5.28,1.23,5.4213743645,6.2323522622,1.8177694098,6.4920336064,0.0009600000000000001,0.00028000000000000003,0.001,6.2313922622,1.8174894098,6.4910336064
2019-09-11 13:30:00,6.94216,1.35063,7.0723254211,0.00216,0.00063,0.0022500000000000003,6.94,1.35,7.0700848651,9.2362652503,2.693910698,9.6211096358,0.00216,0.00063,0.0022500000000000003,9.2341052503,2.693280698,9.6188596358,4.98216,1.12063,5.1066358655,0.00216,0.00063,0.0022500000000000003,4.98,1.12,5.1043902672,6.0001184817,1.7500345572,6.2501234184,0.00216,0.00063,0.0022500000000000003,5.9979584817,1.7494045572,6.2478734184
2019-09-11 14:00:00,6.52264,1.47077,6.6864038887,0.0026400000000000004,0.0007700000000000001,0.0027500000000000003,6.52,1.47,6.6836591774,9.2917035827,2.7100802116000002,9.6788578987,0.0026400000000000004,0.0007700000000000001,0.0027500000000000003,9.2890635827,2.7093102116,9.6761078987,4.98264,1.32077,5.154719659,0.0026400000000000004,0.0007700000000000001,0.0027500000000000003,4.98,1.32,5.1519704968,6.0005984817,1.7501745572,6.2506234184,0.0026400000000000004,0.0007700000000000001,0.0027500000000000003,5.9979584817,1.7494045572,6.2478734184
2019-09-11 14:30:00,6.42528,1.45154,6.5871990595,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.42,1.45,6.5817095044,9.4797572661,2.7649292026000003,9.8747471522,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,9.4744772661,2.7633892026,9.8692471522,4.90528,1.34154,5.0854204792,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.9,1.34,5.0799212592,5.9657862778,1.7400209977,6.2143607061,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.9605062778,1.7384809977,6.2088607061
2019-09-11 15:00:00,6.52168,1.53049,6.6988588329,0.00168,0.0004900000000000001,0.00175,6.52,1.53,6.6971113176,9.5098442964,2.7737045864,9.9060878087,0.00168,0.0004900000000000001,0.00175,9.5081642964,2.7732145864,9.9043378087,4.94168,1.22049,5.0901667028,0.00168,0.0004900000000000001,0.00175,4.94,1.22,5.0884182218,5.8772813135,1.7142070498000002,6.1221680349,0.00168,0.0004900000000000001,0.00175,5.8756013135,1.7137170498,6.1204180349
2019-09-11 15:30:00,6.19384,1.29112,6.3269775407,0.0038400000000000005,0.0011200000000000001,0.004,6.19,1.29,6.3229897991,9.1731825681,2.6755115824,9.5553985085,0.0038400000000000005,0.0011200000000000001,0.004,9.1693425681,2.6743915824,9.5513985085,4.86384,1.15112,4.9982013565,0.0038400000000000005,0.0011200000000000001,0.004,4.86,1.15,4.9942066437,5.7458434958,1.6758710196000002,5.9852536415,0.0038400000000000005,0.0011200000000000001,0.004,5.7420034958,1.6747510196,5.9812536415
2019-09-11 16:00:00,6.3124,1.2707,6.4390272751,0.0024000000000000002,0.0007,0.0025,6.31,1.27,6.4365363356,9.1552063327,2.6702685137,9.5366732632,0.0024000000000000002,0.0007,0.0025,9.1528063327,2.6695685137,9.5341732632,4.8824000000000005,1.1007,5.00493459,0.0024000000000000002,0.0007,0.0025,4.88,1.1,5.0024394049,5.6680704371,1.6531872108,5.9042400386,0.0024000000000000002,0.0007,0.0025,5.6656704371,1.6524872108,5.9017400386
2019-09-11 16:30:00,6.1424,1.1307,6.2456032735,0.0024000000000000002,0.0007,0.0025,6.14,1.13,6.2431162091,9.0264506639,2.632714777,9.4025527749,0.0024000000000000002,0.0007,0.0025,9.0240506639,2.632014777,9.4000527749,4.8624,0.9307000000000001,4.9506702829,0.0024000000000000002,0.0007,0.0025,4.86,0.93,4.9481814841,5.7716810513,1.6834069732999999,6.0121677618,0.0024000000000000002,0.0007,0.0025,5.7692810513,1.6827069733000002,6.0096677618
2019-09-11 17:00:00,5.65216,0.9206300000000001,5.7266458126,0.00216,0.00063,0.0022500000000000003,5.65,0.92,5.7244126336,8.7305806849,2.5464193664,9.0943548801,0.00216,0.00063,0.0022500000000000003,8.7284206849,2.5457893664,9.0921048801,4.70216,0.89063,4.7857633103,0.00216,0.00063,0.0022500000000000003,4.7,0.89,4.7835238057,5.7357312628,1.6729216183000002,5.9747200654,0.00216,0.00063,0.0022500000000000003,5.7335712628,1.6722916183,5.9724700654
2019-09-11 17:30:00,5.19168,0.8904900000000001,5.2674959574999995,0.00168,0.0004900000000000001,0.00175,5.19,0.89,5.2657573055,8.1004786557,2.3626396079,8.4379985997,0.00168,0.0004900000000000001,0.00175,8.0987986557,2.3621496079,8.4362485997,4.62168,0.0004900000000000001,4.621680026,0.00168,0.0004900000000000001,0.00175,4.62,0.0,4.62,5.7061200527,1.6642850154,5.9438750549,0.00168,0.0004900000000000001,0.00175,5.7044400527,1.6637950154,5.9421250549
2019-09-11 18:00:00,5.07048,0.00014000000000000001,5.0704800019,0.00048000000000000007,0.00014000000000000001,0.0005,5.07,0.0,5.07,7.7344578749,2.2558835469,8.0567269531,0.00048000000000000007,0.00014000000000000001,0.0005,7.7339778749,2.2557435469,8.0562269531,4.75048,0.00014000000000000001,4.7504800021,0.00048000000000000007,0.00014000000000000001,0.0005,4.75,0.0,4.75,5.8481052289,1.7056973584000001,6.0917762801,0.00048000000000000007,0.00014000000000000001,0.0005,5.8476252289,1.7055573584000001,6.0912762801
2019-09-11 18:30:00,4.89,0.89,4.9703319809,0.0,0.0,0.0,4.89,0.89,4.9703319809,7.290831207,2.1264924354,7.5946158407,0.0,0.0,0.0,7.290831207,2.1264924354,7.5946158407,4.64,0.0,4.64,0.0,0.0,0.0,4.64,0.0,4.64,5.9743922261,1.7425310660000002,6.2233252356,0.0,0.0,0.0,5.9743922261,1.7425310660000002,6.2233252356
2019-09-11 19:00:00,4.83,0.0,4.83,0.0,0.0,0.0,4.83,0.0,4.83,7.1889146217,2.0967667647,7.4884527309,0.0,0.0,0.0,7.1889146217,2.0967667647,7.4884527309,4.72,0.0,4.72,0.0,0.0,0.0,4.72,0.0,4.72,6.0936573095,1.7773167153,6.3475596974,0.0,0.0,0.0,6.0936573095,1.7773167153,6.3475596974
2019-09-11 19:30:00,4.8100000000000005,0.0,4.8100000000000005,0.0,0.0,0.0,4.8100000000000005,0.0,4.8100000000000005,6.8997987055,2.0124412891,7.1872903183,0.0,0.0,0.0,6.8997987055,2.0124412891,7.1872903183,4.67,0.0,4.67,0.0,0.0,0.0,4.67,0.0,4.67,5.9787475164,1.7438013588999999,6.2278619962,0.0,0.0,0.0,5.9787475164,1.7438013588999999,6.2278619962
2019-09-11 20:00:00,4.84,0.0,4.84,0.0,0.0,0.0,4.84,0.0,4.84,7.0207568201,2.0477207392,7.3132883543,0.0,0.0,0.0,7.0207568201,2.0477207392,7.3132883543,4.77,0.0,4.77,0.0,0.0,0.0,4.77,0.0,4.77,5.8817334385,1.7155055862,6.1268056651,0.0,0.0,0.0,5.8817334385,1.7155055862,6.1268056651
2019-09-11 20:30:00,4.82,0.0,4.82,0.0,0.0,0.0,4.82,0.0,4.82,6.9101361390000005,2.0154563739,7.1980584781,0.0,0.0,0.0,6.9101361390000005,2.0154563739,7.1980584781,4.96,0.0,4.96,0.0,0.0,0.0,4.96,0.0,4.96,5.9767039736,1.7432053256,6.2257333058,0.0,0.0,0.0,5.9767039736,1.7432053256,6.2257333058
2019-09-11 21:00:00,4.7,0.0,4.7,0.0,0.0,0.0,4.7,0.0,4.7,6.6825692719,1.9490827043,6.9610096582,0.0,0.0,0.0,6.6825692719,1.9490827043,6.9610096582,4.73,0.0,4.73,0.0,0.0,0.0,4.73,0.0,4.73,5.8844515666,1.7162983736,6.1296370485,0.0,0.0,0.0,5.8844515666,1.7162983736,6.1296370485
2019-09-11 21:30:00,4.55,0.0,4.55,0.0,0.0,0.0,4.55,0.0,4.55,6.3667474602,1.8569680092,6.6320286044,0.0,0.0,0.0,6.3667474602,1.8569680092,6.6320286044,4.38,0.0,4.38,0.0,0.0,0.0,4.38,0.0,4.38,5.7472086272,1.6762691829,5.9866756533,0.0,0.0,0.0,5.7472086272,1.6762691829,5.9866756533
2019-09-11 22:00:00,4.31,0.0,4.31,0.0,0.0,0.0,4.31,0.0,4.31,6.0037384322,1.7510903761,6.2538942002999995,0.0,0.0,0.0,6.0037384322,1.7510903761,6.2538942002999995,4.14,0.0,4.14,0.0,0.0,0.0,4.14,0.0,4.14,5.4670586929,1.5945587854,5.6948528051,0.0,0.0,0.0,5.4670586929,1.5945587854,5.6948528051
2019-09-11 22:30:00,3.99,0.0,3.99,0.0,0.0,0.0,3.99,0.0,3.99,5.7192295496,1.6681086186,5.9575307808,0.0,0.0,0.0,5.7192295496,1.6681086186,5.9575307808,3.75,0.0,3.75,0.0,0.0,0.0,3.75,0.0,3.75,5.1931700806,1.5146746068999999,5.4095521673,0.0,0.0,0.0,5.1931700806,1.5146746068999999,5.4095521673
2019-09-11 23:00:00,3.86,0.0,3.86,0.0,0.0,0.0,3.86,0.0,3.86,5.5258801359,1.6117150397,5.7561251416,0.0,0.0,0.0,5.5258801359,1.6117150397,5.7561251416,3.44,0.0,3.44,0.0,0.0,0.0,3.44,0.0,3.44,4.8543707998,1.4158581499,5.0566362498,0.0,0.0,0.0,4.8543707998,1.4158581499,5.0566362498
2019-09-11 23:30:00,3.8200000000000003,0.0,3.8200000000000003,0.0,0.0,0.0,3.8200000000000003,0.0,3.8200000000000003,5.2323756742,1.5261095716000002,5.4503913273,0.0,0.0,0.0,5.2323756742,1.5261095716000002,5.4503913273,3.17,0.0,3.17,0.0,0.0,0.0,3.17,0.0,3.17,4.4643771962,1.3021100156,4.6503929127,0.0,0.0,0.0,4.4643771962,1.3021100156,4.6503929127
2019-09-12 00:00:00,3.8200000000000003,0.0,3.8200000000000003,0.0,0.0,0.0,3.8200000000000003,0.0,3.8200000000000003,5.2045128241,1.517982907,5.4213675251,0.0,0.0,0.0,5.2045128241,1.517982907,5.4213675251,2.98,0.0,2.98,0.0,0.0,0.0,2.98,0.0,2.98,4.3868690588,1.2795034754999999,4.5696552696,0.0,0.0,0.0,4.3868690588,1.2795034754999999,4.5696552696
2019-09-12 00:30:00,3.66,0.0,3.66,0.0,0.0,0.0,3.66,0.0,3.66,5.1173064215,1.4925477062999999,5.3305275224,0.0,0.0,0.0,5.1173064215,1.4925477062999999,5.3305275224,2.84,0.0,2.84,0.0,0.0,0.0,2.84,0.0,2.84,4.3407034477,1.2660385056,4.5215660914,0.0,0.0,0.0,4.3407034477,1.2660385056,4.5215660914
2019-09-12 01:00:00,3.73,0.0,3.73,0.0,0.0,0.0,3.73,0.0,3.73,5.0656101089,1.4774696151,5.2766771968,0.0,0.0,0.0,5.0656101089,1.4774696151,5.2766771968,2.77,0.0,2.77,0.0,0.0,0.0,2.77,0.0,2.77,4.2298454895,1.2337049344,4.4060890516,0.0,0.0,0.0,4.2298454895,1.2337049344,4.4060890516
