Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-16 22:00:00,3.1708614453,0.9248345882000001,3.3029806722,0.28608,0.08344,0.298,2.8847814453,0.8413945882,3.0049806722,2.116971359,0.6174499797,2.205178499,0.0,0.0,0.0,2.116971359,0.6174499797,2.205178499
2019-07-16 22:30:00,3.0998199748,0.9041141593,3.2289791404,0.27072,0.07896,0.28200000000000003,2.8290999748,0.8251541593,2.9469791404,2.0472009161,0.5971002672,2.1325009543,0.0,0.0,0.0,2.0472009161,0.5971002672,2.1325009543
2019-07-16 23:00:00,2.9304428658,0.8547125025000001,3.0525446518,0.27264000000000005,0.07952000000000001,0.28400000000000003,2.6578028658,0.7751925025,2.7685446518,1.9636427945000001,0.5727291484,2.0454612443,0.0,0.0,0.0,1.9636427945000001,0.5727291484,2.0454612443
2019-07-16 23:30:00,2.8166418059,0.8215205267,2.9340018812,0.27072,0.07896,0.28200000000000003,2.5459218059,0.7425605267000001,2.6520018812,1.8046155888,0.5263462134,1.879807905,0.0,0.0,0.0,1.8046155888,0.5263462134,1.879807905
2019-07-17 00:00:00,2.6967116986,0.7865409121,2.8090746860999998,0.27168000000000003,0.07924,0.28300000000000003,2.4250316986,0.7073009121,2.5260746861,1.6861672575000002,0.4917987834,1.7564242265,0.0,0.0,0.0,1.6861672575000002,0.4917987834,1.7564242265
2019-07-17 00:30:00,2.5874221466,0.7546647928,2.6952314028,0.27072,0.07896,0.28200000000000003,2.3167021466,0.6757047928000001,2.4132314028,1.6102419097,0.46965389030000004,1.6773353226,0.0,0.0,0.0,1.6102419097,0.46965389030000004,1.6773353226
2019-07-17 01:00:00,2.5080679198,0.7315198099,2.6125707497,0.26976,0.07868,0.281,2.2383079198,0.6528398099,2.3315707497,1.6078362158,0.4689522296,1.6748293913999999,0.0,0.0,0.0,1.6078362158,0.4689522296,1.6748293913999999
2019-07-17 01:30:00,2.5045062699000002,0.7304809954,2.6088606978,0.27168000000000003,0.07924,0.28300000000000003,2.2328262699,0.6512409954,2.3258606978,1.5369372517,0.44827336510000004,1.6009763039,0.0,0.0,0.0,1.5369372517,0.44827336510000004,1.6009763039
2019-07-17 02:00:00,2.5479998116,0.7431666117,2.6541664704,0.27168000000000003,0.07924,0.28300000000000003,2.2763198116,0.6639266117,2.3711664704,1.5991233074,0.46641096470000004,1.6657534452,0.0,0.0,0.0,1.5991233074,0.46641096470000004,1.6657534452
2019-07-17 02:30:00,2.4654908126,0.7191014870000001,2.5682195965,0.26880000000000004,0.0784,0.28,2.1966908126,0.6407014870000001,2.2882195965,1.5698452748,0.4578715385,1.6352554946,0.0,0.0,0.0,1.5698452748,0.4578715385,1.6352554946
2019-07-17 03:00:00,2.4180374716,0.7052609292,2.5187890329,0.27168000000000003,0.07924,0.28300000000000003,2.1463574716,0.6260209292000001,2.2357890329,1.5247962129000001,0.4447322288,1.5883293885,0.0,0.0,0.0,1.5247962129000001,0.4447322288,1.5883293885
2019-07-17 03:30:00,2.4100753033,0.7029386301,2.5104951076,0.27168000000000003,0.07924,0.28300000000000003,2.1383953033,0.6236986301,2.2274951076,1.5245354908,0.4446561848,1.5880578028999999,0.0,0.0,0.0,1.5245354908,0.4446561848,1.5880578028999999
2019-07-17 04:00:00,2.231092211,0.6507352282000001,2.3240543865,0.26976,0.07868,0.281,1.9613322110000002,0.5720552282,2.0430543865,1.5230596172,0.4442257217,1.5865204346000001,0.0,0.0,0.0,1.5230596172,0.4442257217,1.5865204346000001
2019-07-17 04:30:00,2.425417172,0.7074133418,2.5264762208000002,0.27168000000000003,0.07924,0.28300000000000003,2.153737172,0.6281733418000001,2.2434762208,1.4995600387,0.43737167790000003,1.5620417070000001,0.0,0.0,0.0,1.4995600387,0.43737167790000003,1.5620417070000001
2019-07-17 05:00:00,2.3947153941,0.6984586566000001,2.4944952021,0.27264000000000005,0.07952000000000001,0.28400000000000003,2.1220753941,0.6189386566,2.2104952021,1.4995600387,0.43737167790000003,1.5620417070000001,0.0,0.0,0.0,1.4995600387,0.43737167790000003,1.5620417070000001
2019-07-17 05:30:00,2.3872109851,0.6962698707,2.4866781095,0.27072,0.07896,0.28200000000000003,2.1164909851,0.6173098707,2.2046781095,1.5465013314,0.4510628883,1.6109388869,0.0,0.0,0.0,1.5465013314,0.4510628883,1.6109388869
2019-07-17 06:00:00,2.4376088425,0.7109692457,2.5391758776,0.27264000000000005,0.07952000000000001,0.28400000000000003,2.1649688425,0.6314492457,2.2551758776,1.630291243,0.4755016125,1.6982200448,0.0,0.0,0.0,1.630291243,0.4755016125,1.6982200448
2019-07-17 06:30:00,2.6276487638,0.7663975561,2.737134129,0.27168000000000003,0.07924,0.28300000000000003,2.3559687638,0.6871575561000001,2.454134129,1.7534772196000001,0.5114308557,1.8265387705,0.00288,0.00084,0.003,1.7505972196,0.5105908557000001,1.8235387705
2019-07-17 07:00:00,2.8783761701,0.8395263829,2.9983085105000002,0.26976,0.07868,0.281,2.6086161701,0.7608463829000001,2.7173085105,1.8270657140000002,0.5328941666,1.9031934521,0.00672,0.0019600000000000004,0.007,1.8203457140000001,0.5309341666,1.8961934521
2019-07-17 07:30:00,3.026020644,0.8825893545,3.1521048375,0.27264000000000005,0.07952000000000001,0.28400000000000003,2.753380644,0.8030693545,2.8681048375,1.8493309384,0.5393881904,1.9263863942000001,0.01152,0.00336,0.012,1.8378109384,0.5360281904,1.9143863942000001
2019-07-17 08:00:00,3.1182775405,0.909497616,3.2482057713,0.27264000000000005,0.07952000000000001,0.28400000000000003,2.8456375405000003,0.8299776160000001,2.9642057713,1.8581225838000002,0.5419524203,1.9355443581,0.022080000000000002,0.00644,0.023,1.8360425838,0.5355124203,1.9125443581
2019-07-17 08:30:00,3.1638717397000002,0.9227959241,3.2956997289,0.26976,0.07868,0.281,2.8941117397,0.8441159241,3.0146997289,1.8901608126,0.5512969037000001,1.9689175131,0.022080000000000002,0.00644,0.023,1.8680808126000001,0.5448569037000001,1.9459175131
2019-07-17 09:00:00,3.2696328973,0.9536429284000001,3.4058676012999998,0.27264000000000005,0.07952000000000001,0.28400000000000003,2.9969928973,0.8741229284,3.1218676013,1.9240503699,0.5611813579,2.0042191353,0.025920000000000002,0.007560000000000001,0.027,1.8981303699,0.5536213579,1.9772191353
2019-07-17 09:30:00,3.105750325,0.9058438448,3.2351565885,0.27552000000000004,0.08036,0.28700000000000003,2.830230325,0.8254838448,2.9481565885,1.7417924598,0.5080228008000001,1.8143671457,0.03552,0.010360000000000001,0.037,1.7062724598,0.4976628008,1.7773671457
2019-07-17 10:00:00,3.2417220839,0.9455022745,3.3767938374,0.28896000000000005,0.08428000000000001,0.301,2.9527620839,0.8612222745,3.0757938374,1.7947360998000002,0.5234646958,1.8695167706,0.038400000000000004,0.0112,0.04,1.7563360998,0.5122646958,1.8295167706000002
2019-07-17 10:30:00,3.1881675445,0.9298822005,3.3210078589,0.28992,0.08456000000000001,0.302,2.8982475445,0.8453222005000001,3.0190078589,1.7473139343000001,0.5096332308,1.8201186816,0.038400000000000004,0.0112,0.04,1.7089139343,0.4984332308,1.7801186815999999
2019-07-17 11:00:00,3.1410577297,0.9161418378,3.2719351351,0.28896000000000005,0.08428000000000001,0.301,2.8520977297,0.8318618378,2.9709351351,1.6931873216,0.4938463021,1.7637367933,0.044160000000000005,0.01288,0.046,1.6490273216,0.4809663021,1.7177367933
2019-07-17 11:30:00,3.2311116238,0.9424075569,3.3657412748,0.28896000000000005,0.08428000000000001,0.301,2.9421516238,0.8581275569,3.0647412748,1.7361458678,0.5063758781000001,1.8084852790000001,0.04512,0.013160000000000002,0.047,1.6910258678,0.4932158781,1.761485279
2019-07-17 12:00:00,3.0013837397,0.8754035907000001,3.1264413955,0.28992,0.08456000000000001,0.302,2.7114637397,0.7908435907,2.8244413955,1.7466143302,0.5094291796,1.8193899273,0.05088,0.01484,0.053,1.6957343302,0.49458917960000004,1.7663899273
2019-07-17 12:30:00,3.1688316217,0.9242425563000001,3.3008662726,0.28896000000000005,0.08428000000000001,0.301,2.8798716217,0.8399625563,2.9998662726000003,1.7577701774999999,0.5126829685000001,1.8310106016,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.7088101775,0.49840296850000004,1.7800106016
2019-07-17 13:00:00,3.1228310408,0.9108257202000001,3.2529490008,0.28992,0.08456000000000001,0.302,2.8329110408,0.8262657202,2.9509490008,1.5924340963999999,0.4644599448,1.6587855171,0.0528,0.0154,0.055,1.5396340964,0.4490599448,1.6037855171
2019-07-17 13:30:00,3.076228703,0.8972333717000001,3.204404899,0.28896000000000005,0.08428000000000001,0.301,2.787268703,0.8129533717,2.903404899,1.517612827,0.4426370746,1.5808466948,0.0528,0.0154,0.055,1.464812827,0.4272370746,1.5258466948
2019-07-17 14:00:00,3.105921263,0.9058937017,3.2353346489,0.28704,0.08372,0.299,2.818881263,0.8221737017,2.9363346489,1.6568587350000001,0.4832504644,1.7258945156,0.047040000000000005,0.013720000000000001,0.049,1.6098187350000002,0.4695304644,1.6768945156
2019-07-17 14:30:00,3.162252131,0.9223235382,3.2940126365,0.29376,0.08568,0.306,2.868492131,0.8366435382,2.9880126365,1.7603260976000001,0.5134284451,1.8336730184,0.038400000000000004,0.0112,0.04,1.7219260976,0.5022284451,1.7936730184
2019-07-17 15:00:00,3.0364465538,0.8856302449000001,3.1629651602,0.30912,0.09016,0.322,2.7273265538,0.7954702449000001,2.8409651602,1.5018336493,0.4380348144,1.5644100512999999,0.05088,0.01484,0.053,1.4509536493000001,0.4231948144,1.5114100513
2019-07-17 15:30:00,3.0904598502,0.901384123,3.2192290106,0.30624,0.08932000000000001,0.319,2.7842198502,0.8120641230000001,2.9002290106,1.4355538488000001,0.41870320590000004,1.4953685925,0.033600000000000005,0.0098,0.035,1.4019538488,0.4089032059,1.4603685925
2019-07-17 16:00:00,3.1596918068,0.9215767770000001,3.2913456321,0.30912,0.09016,0.322,2.8505718068,0.831416777,2.9693456321,1.6126204437,0.4703476294,1.6798129621,0.05664,0.01652,0.059000000000000004,1.5559804437,0.45382762940000004,1.6208129621
2019-07-17 16:30:00,3.3015154243,0.9629419988000001,3.439078567,0.30816000000000004,0.08988,0.321,2.9933554243,0.8730619988,3.118078567,1.8427946006,0.5374817585,1.919577709,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.8178346006,0.5302017585000001,1.893577709
2019-07-17 17:00:00,3.5339903687,1.0307471909,3.6812399674,0.30720000000000003,0.0896,0.32,3.2267903687,0.9411471909,3.3612399674,2.1135585306,0.6164545714,2.2016234694,0.009600000000000001,0.0028,0.01,2.1039585306,0.6136545714,2.1916234694
2019-07-17 17:30:00,3.433204467,1.0013513029,3.5762546531,0.30912,0.09016,0.322,3.124084467,0.9111913029,3.2542546531,2.1072838254,0.6146244491,2.1950873182,0.014400000000000001,0.004200000000000001,0.015,2.0928838254,0.6104244491,2.1800873182
2019-07-17 18:00:00,3.5299426089,1.0295665943,3.6770235509,0.31008,0.09044,0.323,3.2198626089,0.9391265943,3.3540235509,2.1895054962,0.6386057697,2.2807348919,0.01344,0.003920000000000001,0.014,2.1760654962,0.6346857697,2.2667348919
2019-07-17 18:30:00,3.5255824121,1.0282948702,3.6724816793,0.30720000000000003,0.0896,0.32,3.2183824121,0.9386948702000001,3.3524816793,2.1946959125,0.6401196411,2.2861415755,0.014400000000000001,0.004200000000000001,0.015,2.1802959125,0.6359196411,2.2711415755
2019-07-17 19:00:00,3.6024680925,1.0507198603,3.7525709297,0.30816000000000004,0.08988,0.321,3.2943080925,0.9608398603,3.4315709297,2.3383546425,0.6820201041,2.4357860860000002,0.00864,0.00252,0.009000000000000001,2.3297146425,0.6795001041000001,2.426786086
2019-07-17 19:30:00,3.5309589759,1.0298630346,3.6780822665,0.30912,0.09016,0.322,3.2218389759,0.9397030346,3.3560822665,2.220120145,0.6475350423,2.3126251510999998,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.207640145,0.6438950423,2.2996251511
2019-07-17 20:00:00,3.2041788519,0.9345521651,3.3376863041,0.30720000000000003,0.0896,0.32,2.8969788519,0.8449521651,3.0176863041,2.1635448509,0.6310339148,2.253692553,0.007680000000000001,0.0022400000000000002,0.008,2.1558648509,0.6287939148,2.245692553
2019-07-17 20:30:00,3.2063642298,0.9351895670000001,3.3399627393999998,0.30912,0.09016,0.322,2.8972442298,0.8450295670000001,3.0179627394,2.2163718445000002,0.6464417880000001,2.3087206713,0.0038400000000000005,0.0011200000000000001,0.004,2.2125318445,0.6453217880000001,2.3047206713
2019-07-17 21:00:00,3.1481306591,0.9182047756,3.2793027699,0.31008,0.09044,0.323,2.8380506591,0.8277647756000001,2.9563027699,2.2086257517,0.6441825109,2.3006518246,0.0009600000000000001,0.00028000000000000003,0.001,2.2076657517,0.6439025109000001,2.2996518246
2019-07-17 21:30:00,3.1609575055,0.9219459391,3.2926640682,0.30720000000000003,0.0896,0.32,2.8537575055,0.8323459391,2.9726640682000003,2.215425561,0.6461657886000001,2.3077349594,0.0,0.0,0.0,2.215425561,0.6461657886000001,2.3077349594
2019-07-17 22:00:00,3.0313433501000002,0.8841418105000001,3.1576493231000002,0.30912,0.09016,0.322,2.7222233501,0.7939818105,2.8356493231,2.1915817893,0.6392113552,2.2828976972,0.0,0.0,0.0,2.1915817893,0.6392113552,2.2828976972
2019-07-17 22:30:00,3.0463401107,0.8885158656000001,3.1732709486,0.30816000000000004,0.08988,0.321,2.7381801107,0.7986358656,2.8522709486,2.0620713898,0.6014374887,2.1479910311,0.0,0.0,0.0,2.0620713898,0.6014374887,2.1479910311
2019-07-17 23:00:00,2.9730276377,0.8671330610000001,3.0969037893,0.30816000000000004,0.08988,0.321,2.6648676377,0.777253061,2.7759037893,2.0282493427,0.591572725,2.112759732,0.0,0.0,0.0,2.0282493427,0.591572725,2.112759732
2019-07-17 23:30:00,2.8372308919,0.8275256768,2.9554488458,0.30912,0.09016,0.322,2.5281108919,0.7373656768,2.6334488458000003,1.8069561022,0.5270288631,1.8822459398,0.0,0.0,0.0,1.8069561022,0.5270288631,1.8822459398
2019-07-18 00:00:00,2.7493270406,0.8018870535,2.8638823339,0.30816000000000004,0.08988,0.321,2.4411670406,0.7120070535,2.5428823339,1.7173408465,0.5008910802000001,1.7888967151,0.0,0.0,0.0,1.7173408465,0.5008910802000001,1.7888967151
2019-07-18 00:30:00,2.6496213552,0.7728062286,2.760022245,0.30720000000000003,0.0896,0.32,2.3424213552,0.6832062286,2.440022245,1.6327697661,0.4762245151,1.7008018397,0.0,0.0,0.0,1.6327697661,0.4762245151,1.7008018397
2019-07-18 01:00:00,2.529905995,0.7378892485,2.6353187447,0.30912,0.09016,0.322,2.220785995,0.6477292485,2.3133187447,1.58732297,0.4629691996,1.653461427,0.0,0.0,0.0,1.58732297,0.4629691996,1.653461427
2019-07-18 01:30:00,2.5768546866,0.7515826169000001,2.6842236318,0.30816000000000004,0.08988,0.321,2.2686946866,0.6617026169,2.3632236318,1.5721287552,0.45853755360000004,1.63763412,0.0,0.0,0.0,1.5721287552,0.45853755360000004,1.63763412
2019-07-18 02:00:00,2.540020035,0.7408391769,2.6458542031,0.30816000000000004,0.08988,0.321,2.231860035,0.6509591769,2.3248542031,1.6318986415999999,0.47597043710000003,1.6998944183,0.0,0.0,0.0,1.6318986415999999,0.47597043710000003,1.6998944183
2019-07-18 02:30:00,2.4882545512,0.7257409108,2.5919318242,0.30816000000000004,0.08988,0.321,2.1800945512,0.6358609108000001,2.2709318242,1.5846698561,0.4621953747,1.6506977668,0.0,0.0,0.0,1.5846698561,0.4621953747,1.6506977668
2019-07-18 03:00:00,2.4929426442000002,0.7271082712,2.5968152544,0.30720000000000003,0.0896,0.32,2.1857426442,0.6375082712,2.2768152543999998,1.5931436583,0.4646669003,1.6595246441,0.0,0.0,0.0,1.5931436583,0.4646669003,1.6595246441
2019-07-18 03:30:00,2.3675799387,0.6905441488,2.4662291028,0.30816000000000004,0.08988,0.321,2.0594199387,0.6006641488000001,2.1452291028,1.5304471326,0.44638041370000003,1.5942157631,0.0,0.0,0.0,1.5304471326,0.44638041370000003,1.5942157631
2019-07-18 04:00:00,2.2452360727,0.6548605212,2.3387875757,0.30816000000000004,0.08988,0.321,1.9370760727,0.5649805212,2.0177875757,1.5391994486,0.44893317250000003,1.6033327590000002,0.0,0.0,0.0,1.5391994486,0.44893317250000003,1.6033327590000002
2019-07-18 04:30:00,2.375817715,0.6929468335,2.4748101198,0.3168,0.09240000000000001,0.33,2.059017715,0.6005468335,2.1448101198,1.5094302340999999,0.440250485,1.5723231605999999,0.0,0.0,0.0,1.5094302340999999,0.440250485,1.5723231605999999
2019-07-18 05:00:00,2.4407162463,0.7118755718,2.5424127565,0.31872,0.09296,0.332,2.1219962463,0.6189155718,2.2104127565000002,1.5727132184000001,0.45870802200000005,1.6382429358000001,0.0,0.0,0.0,1.5727132184000001,0.45870802200000005,1.6382429358000001
2019-07-18 05:30:00,2.5358272853,0.7396162916,2.6414867555,0.31872,0.09296,0.332,2.2171072853,0.6466562916,2.3094867555,1.5844766423999999,0.4621390207,1.6504965025,0.0,0.0,0.0,1.5844766423999999,0.4621390207,1.6504965025
2019-07-18 06:00:00,2.5575831174,0.7459617426,2.6641490806,0.3168,0.09240000000000001,0.33,2.2407831174,0.6535617426,2.3341490806,2.0518290667,0.5984501445,2.1373219445,0.0,0.0,0.0,2.0518290667,0.5984501445,2.1373219445
2019-07-18 06:30:00,2.6981118541,0.7869492908,2.8105331814000003,0.3168,0.09240000000000001,0.33,2.3813118541,0.6945492908,2.4805331814000002,1.8804208021000002,0.5484560673000001,1.9587716688,0.0009600000000000001,0.00028000000000000003,0.001,1.8794608021,0.5481760673,1.9577716688
2019-07-18 07:00:00,2.9053497111,0.8473936657000001,3.0264059491,0.31872,0.09296,0.332,2.5866297111,0.7544336657,2.6944059491,1.9508815457000002,0.5690071175,2.0321682767,0.00576,0.00168,0.006,1.9451215457000002,0.5673271175,2.0261682767
2019-07-18 07:30:00,3.0789925698,0.8980394995000001,3.2072839269,0.31584,0.09212000000000001,0.329,2.7631525698,0.8059194995000001,2.8782839269,1.9380502916000002,0.5652646684,2.0188023871,0.00576,0.00168,0.006,1.9322902916,0.5635846684,2.0128023871
2019-07-18 08:00:00,3.1786076342,0.9270938933,3.311049619,0.3168,0.09240000000000001,0.33,2.8618076342,0.8346938933,2.981049619,2.0744485462,0.6050474926,2.1608839023,0.009600000000000001,0.0028,0.01,2.0648485462,0.6022474926,2.1508839023
2019-07-18 08:30:00,3.2925000475,0.9603125139,3.4296875495,0.28512000000000004,0.08316000000000001,0.297,3.0073800475,0.8771525139,3.1326875495,2.0336200067,0.5931391686,2.1183541737000002,0.00864,0.00252,0.009000000000000001,2.0249800067,0.5906191686,2.1093541737
2019-07-18 09:00:00,3.348165045,0.9765481381000001,3.4876719219,0.26016,0.07588,0.271,3.088005045,0.9006681381,3.2166719219,2.0226621951,0.5899431402,2.1069397866,0.010560000000000002,0.0030800000000000003,0.011,2.0121021951,0.5868631402,2.0959397866
2019-07-18 09:30:00,3.322994791,0.9692068141,3.4614529073,0.24192000000000002,0.07056000000000001,0.252,3.081074791,0.8986468141,3.2094529073,2.0492625912,0.5977015891,2.1346485325,0.01728,0.00504,0.018000000000000002,2.0319825912,0.5926615891,2.1166485325
2019-07-18 10:00:00,3.2723590987,0.9544380704000001,3.4087073944,0.11328,0.03304,0.11800000000000001,3.1590790987,0.9213980704,3.2907073944,1.9314432933,0.5633376272,2.0119200972,0.03456,0.01008,0.036000000000000004,1.8968832933000002,0.5532576272,1.9759200972
2019-07-18 10:30:00,2.9629830955000003,0.8642034029000001,3.0864407245,0.11808,0.034440000000000005,0.123,2.8449030955,0.8297634029000001,2.9634407245,1.5464829024,0.45105751320000004,1.61091969,0.05952,0.01736,0.062,1.4869629024,0.4336975132,1.54891969
2019-07-18 11:00:00,2.938560122,0.8570800356,3.0610001271,0.16896000000000003,0.049280000000000004,0.176,2.769600122,0.8078000356,2.8850001271,1.5188088566,0.4429859165,1.582092559,0.0528,0.0154,0.055,1.4660088566,0.4275859165,1.5270925590000002
2019-07-18 11:30:00,3.0414599548,0.8870924868000001,3.1681874529,0.10272,0.029960000000000004,0.107,2.9387399548,0.8571324868,3.0611874529,1.5932949027999999,0.46471101330000003,1.6596821903999999,0.033600000000000005,0.0098,0.035,1.5596949028,0.4549110133,1.6246821904000002
2019-07-18 12:00:00,2.9802359356,0.8692354812,3.1044124329,0.192,0.056,0.2,2.7882359356,0.8132354812,2.9044124329,1.6534828938000001,0.48226584400000005,1.7223780143,0.036480000000000005,0.01064,0.038,1.6170028938,0.471625844,1.6843780143
2019-07-18 12:30:00,3.0929099096,0.9020987236,3.2217811558,0.24096,0.07028000000000001,0.251,2.8519499096,0.8318187236,2.9707811558,1.6298360766000002,0.47536885570000004,1.6977459131,0.03552,0.010360000000000001,0.037,1.5943160766000002,0.4650088557,1.6607459131
2019-07-18 13:00:00,3.0548689192,0.8910034348,3.1821551242,0.24096,0.07028000000000001,0.251,2.8139089192,0.8207234348,2.9311551242,1.7126576752,0.4995251553,1.7840184117,0.036480000000000005,0.01064,0.038,1.6761776752,0.48888515530000004,1.7460184117000002
2019-07-18 13:30:00,3.0874823842,0.9005156954,3.2161274835,0.24384000000000003,0.07112,0.254,2.8436423842,0.8293956954,2.9621274834999998,1.7083485264,0.4982683202,1.779529715,0.03552,0.010360000000000001,0.037,1.6728285264,0.4879083202,1.742529715
2019-07-18 14:00:00,2.9832277823,0.8701081032,3.1075289399,0.24960000000000002,0.0728,0.26,2.7336277823,0.7973081032,2.8475289399,1.6507540484,0.4814699308,1.7195354671,0.0528,0.0154,0.055,1.5979540484,0.46606993080000003,1.6645354670999999
2019-07-18 14:30:00,2.8909131878,0.8431830131,3.011367904,0.24960000000000002,0.0728,0.26,2.6413131878,0.7703830131,2.7513679040000003,1.5493222357,0.45188565210000003,1.6138773288000001,0.036480000000000005,0.01064,0.038,1.5128422357,0.4412456521,1.5758773287999999
2019-07-18 15:00:00,3.1353766097,0.9144848445,3.2660173018,0.24384000000000003,0.07112,0.254,2.8915366097,0.8433648445,3.0120173018,1.6758195274,0.48878069550000003,1.745645341,0.02688,0.007840000000000001,0.028,1.6489395274,0.4809406955,1.7176453409999999
2019-07-18 15:30:00,3.139862253,0.9157931571000001,3.2706898469,0.22656,0.06608,0.23600000000000002,2.913302253,0.8497131571000001,3.0346898469,1.6958970468999999,0.4946366387,1.7665594238,0.03168,0.00924,0.033,1.6642170469000002,0.4853966387,1.7335594238
2019-07-18 16:00:00,3.1713905888,0.9249889217,3.3035318633,0.216,0.063,0.225,2.9553905888000003,0.8619889217000001,3.0785318633,1.6270857735000002,0.4745666839,1.694881014,0.03456,0.01008,0.036000000000000004,1.5925257735,0.46448668390000003,1.6588810139999999
2019-07-18 16:30:00,3.1246565597,0.9113581633000001,3.2548505831,0.21504,0.06272000000000001,0.224,2.9096165597,0.8486381633000001,3.0308505831,1.9369765654000002,0.5649514982,2.0176839223,0.02016,0.005880000000000001,0.021,1.9168165654,0.5590714982,1.9966839223
2019-07-18 17:00:00,3.23092486,0.9423530842000001,3.3655467291,0.21408000000000002,0.06244,0.223,3.01684486,0.8799130842,3.1425467291,1.9151232933000002,0.5585776272,1.9949200972,0.018240000000000003,0.00532,0.019,1.8968832933000002,0.5532576272,1.9759200972
2019-07-18 17:30:00,3.1190711522,0.9097290861,3.2490324503,0.21312,0.06216000000000001,0.222,2.9059511522,0.8475690861,3.0270324503,1.9546351715,0.570101925,2.0360783037,0.024,0.007,0.025,1.9306351715,0.563101925,2.0110783037
2019-07-18 18:00:00,3.3085651875,0.9649981797,3.4464220703,0.21408000000000002,0.06244,0.223,3.0944851875,0.9025581797000001,3.2234220703,2.0276741999,0.591404975,2.1121606249,0.019200000000000002,0.0056,0.02,2.0084741999,0.5858049750000001,2.0921606249
2019-07-18 18:30:00,3.3372002283,0.9733500666,3.4762502378,0.216,0.063,0.225,3.1212002283,0.9103500666000001,3.2512502378,1.9797963522000002,0.5774406027,2.0622878669,0.018240000000000003,0.00532,0.019,1.9615563522000001,0.5721206027,2.0432878669
2019-07-18 19:00:00,3.3412015978,0.9745171327000001,3.480418331,0.21504,0.06272000000000001,0.224,3.1261615978,0.9117971327000001,3.256418331,2.0341552547,0.5932952826,2.1189117236,0.014400000000000001,0.004200000000000001,0.015,2.0197552547,0.5890952826,2.1039117236
2019-07-18 19:30:00,3.3309221122,0.9715189494,3.4697105336,0.216,0.063,0.225,3.1149221122,0.9085189494,3.2447105336,2.0892508491,0.609364831,2.1763029678,0.015360000000000002,0.0044800000000000005,0.016,2.0738908491,0.604884831,2.1603029678
2019-07-18 20:00:00,3.1817069887000002,0.9279978717,3.3142781132,0.21696000000000001,0.06328,0.226,2.9647469887,0.8647178717,3.0882781132,2.0597268067,0.6007536520000001,2.145548757,0.00864,0.00252,0.009000000000000001,2.0510868067,0.598233652,2.136548757
2019-07-18 20:30:00,3.1622392083,0.9223197691,3.2939991753,0.216,0.063,0.225,2.9462392083,0.8593197691000001,3.0689991753,2.1841508774,0.6370440059,2.275157164,0.0038400000000000005,0.0011200000000000001,0.004,2.1803108774,0.6359240059,2.271157164
2019-07-18 21:00:00,3.1297484574,0.9128433001,3.2601546432,0.21696000000000001,0.06328,0.226,2.9127884574,0.8495633001,3.0341546432,2.1867026442,0.6377882712,2.2778152544,0.0009600000000000001,0.00028000000000000003,0.001,2.1857426442,0.6375082712,2.2768152543999998
2019-07-18 21:30:00,3.0820608314,0.8989344092,3.2104800327,0.21792000000000003,0.06356,0.227,2.8641408314000003,0.8353744092000001,2.9834800327,2.1774095122,0.6350777744,2.2681349085,0.0,0.0,0.0,2.1774095122,0.6350777744,2.2681349085
2019-07-18 22:00:00,3.099290774,0.9039598091000001,3.2284278896,0.21792000000000003,0.06356,0.227,2.881370774,0.8403998091,3.0014278896,2.1134660762,0.6164276055,2.2015271627,0.0,0.0,0.0,2.1134660762,0.6164276055,2.2015271627
2019-07-18 22:30:00,3.068492888,0.8949770923,3.1963467584,0.21888000000000002,0.06384000000000001,0.228,2.8496128880000002,0.8311370923,2.9683467584,2.0148181617,0.5876552971,2.0987689184,0.0,0.0,0.0,2.0148181617,0.5876552971,2.0987689184
2019-07-18 23:00:00,2.9564549456,0.8622993591,3.0796405683,0.21792000000000003,0.06356,0.227,2.7385349456,0.7987393591,2.8526405683,1.9729695971,0.5754494658,2.0551766637,0.0,0.0,0.0,1.9729695971,0.5754494658,2.0551766637
2019-07-18 23:30:00,2.7832173854,0.8117717374000001,2.8991847764000003,0.21792000000000003,0.06356,0.227,2.5652973854,0.7482117374,2.6721847764,1.7802849585,0.5192497796000001,1.8544634984,0.0,0.0,0.0,1.7802849585,0.5192497796000001,1.8544634984
2019-07-19 00:00:00,2.5807486827,0.7527183658000001,2.6882798778,0.21792000000000003,0.06356,0.227,2.3628286827,0.6891583658,2.4612798778,1.6437340634000002,0.4794224352,1.7122229827000002,0.0,0.0,0.0,1.6437340634000002,0.4794224352,1.7122229827000002
2019-07-19 00:30:00,2.5070999152,0.7312374753,2.6115624117,0.21888000000000002,0.06384000000000001,0.228,2.2882199152,0.6673974753,2.3835624117,1.5791695833000001,0.4605911285,1.6449683159,0.0,0.0,0.0,1.5791695833000001,0.4605911285,1.6449683159
