Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-22 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-08-22 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2019-08-22 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2019-08-22 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2019-08-22 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2019-08-22 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-22 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2019-08-22 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2019-08-22 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2019-08-22 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2019-08-22 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2019-08-22 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-08-22 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-22 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2019-08-22 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2019-08-22 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-22 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-08-22 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-08-22 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2019-08-22 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-08-22 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-08-22 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-08-22 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-08-22 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-08-22 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-08-22 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-08-22 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-08-22 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-08-22 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-08-22 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-08-22 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2019-08-22 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-08-22 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-08-23 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-08-23 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-08-23 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-08-23 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2019-08-23 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2019-08-23 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-08-23 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-08-23 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-08-23 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-08-23 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-08-23 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2019-08-23 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2019-08-23 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2019-08-23 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-08-23 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-08-23 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2019-08-23 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-08-23 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-08-23 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2019-08-23 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2019-08-23 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.47500000000000003,0.15612495,0.5,0.47500000000000003,0.15612495,0.5
2019-08-23 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-08-23 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2019-08-23 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2019-08-23 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2019-08-23 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2019-08-23 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-08-23 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2019-08-23 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-08-23 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-08-23 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89
2019-08-23 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-08-23 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-08-23 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58
2019-08-23 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-23 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-23 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-23 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-08-23 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2019-08-23 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-08-23 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-08-23 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-08-23 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-08-23 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2019-08-23 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2019-08-23 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2019-08-23 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-08-23 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2019-08-24 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-08-24 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-08-24 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2019-08-24 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-08-24 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-08-24 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-08-24 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-08-24 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-08-24 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2019-08-24 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-08-24 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-08-24 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2019-08-24 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-08-24 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-08-24 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-08-24 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-08-24 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2019-08-24 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-08-24 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-08-24 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-24 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-08-24 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-08-24 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2019-08-24 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2019-08-24 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2019-08-24 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2019-08-24 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92
2019-08-24 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-08-24 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-08-24 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-08-24 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-08-24 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2019-08-24 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2019-08-24 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2019-08-24 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-24 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-24 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-24 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-08-24 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-08-24 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-08-24 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-08-24 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2019-08-24 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2019-08-24 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2019-08-24 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.722,0.2373099239,0.76,0.722,0.2373099239,0.76
2019-08-24 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-08-24 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-08-24 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-08-25 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-08-25 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.684,0.22481992790000002,0.72,0.684,0.22481992790000002,0.72
2019-08-25 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-08-25 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2019-08-25 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-08-25 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-08-25 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-08-25 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6175,0.20296243490000002,0.65,0.6175,0.20296243490000002,0.65
2019-08-25 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-08-25 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-08-25 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2019-08-25 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2019-08-25 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59
2019-08-25 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-08-25 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-08-25 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63
2019-08-25 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2019-08-25 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-25 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-25 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-25 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-25 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-08-25 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-08-25 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-08-25 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-08-25 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2019-08-25 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-08-25 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-08-25 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-08-25 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-08-25 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-08-25 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-08-25 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-08-25 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001
2019-08-25 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-25 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-25 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-08-25 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-08-25 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66
2019-08-25 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2019-08-25 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2019-08-25 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-08-25 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-08-25 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2019-08-25 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77
2019-08-25 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-08-25 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2019-08-25 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2019-08-26 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2019-08-26 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-08-26 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2019-08-26 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2019-08-26 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-08-26 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-08-26 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.608,0.19983993590000002,0.64,0.608,0.19983993590000002,0.64
2019-08-26 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5795,0.19047243900000002,0.61,0.5795,0.19047243900000002,0.61
2019-08-26 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-08-26 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-08-26 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56
2019-08-26 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2019-08-26 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
