Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
28/11/2019 11:00,4.002,0,4.002,0.942,0,0.942,3.06,0,3.06,4.002,0,4.002,0.942,0,0.942,3.06,0,3.06
28/11/2019 11:30,3.8145,0,3.8145,1.0045,0,1.0045,2.81,0,2.81,3.8245,0,3.8245,1.0045,0,1.0045,2.82,0,2.82
28/11/2019 12:00,3.9345,0,3.9345,1.1245,0,1.1245,2.81,0,2.81,3.9445,0,3.9445,1.1245,0,1.1245,2.82,0,2.82
28/11/2019 12:30,3.883,0,3.883,1.073,0,1.073,2.81,0,2.81,3.893,0,3.893,1.073,0,1.073,2.82,0,2.82
28/11/2019 13:00,4.06,0,4.06,0.74,0,0.74,3.32,0,3.32,4.06,0,4.06,0.74,0,0.74,3.32,0,3.32
28/11/2019 13:30,3.939,0,3.939,0.429,0,0.429,3.51,0,3.51,3.939,0,3.939,0.429,0,0.429,3.51,0,3.51
28/11/2019 14:00,4.0955,0,4.0955,0.4655,0,0.4655,3.63,0,3.63,4.0955,0,4.0955,0.4655,0,0.4655,3.63,0,3.63
28/11/2019 14:30,4.1005,0,4.1005,0.4705,0,0.4705,3.63,0,3.63,4.1005,0,4.1005,0.4705,0,0.4705,3.63,0,3.63
28/11/2019 15:00,4.189,0,4.189,0.499,0,0.499,3.69,0,3.69,4.189,0,4.189,0.499,0,0.499,3.69,0,3.69
28/11/2019 15:30,4.2625,0,4.2625,0.5725,0,0.5725,3.69,0,3.69,4.2625,0,4.2625,0.5725,0,0.5725,3.69,0,3.69
28/11/2019 16:00,4.418,0,4.418,0.368,0,0.368,4.05,0,4.05,4.408,0,4.408,0.368,0,0.368,4.04,0,4.04
28/11/2019 16:30,4.889,0,4.889,0.379,0,0.379,4.51,0,4.51,4.879,0,4.879,0.379,0,0.379,4.5,0,4.5
28/11/2019 17:00,5.053,0,5.053,0.443,0,0.443,4.61,0,4.61,5.043,0,5.043,0.443,0,0.443,4.6,0,4.6
28/11/2019 17:30,4.8225,0,4.8225,0.1425,0,0.1425,4.68,0,4.68,4.8125,0,4.8125,0.1425,0,0.1425,4.67,0,4.67
28/11/2019 18:00,4.68,0,4.68,0,0,0,4.68,0,4.68,4.67,0,4.67,0,0,0,4.67,0,4.67
28/11/2019 18:30,4.68,0,4.68,0,0,0,4.68,0,4.68,4.67,0,4.67,0,0,0,4.67,0,4.67
28/11/2019 19:00,4.68,0,4.68,0,0,0,4.68,0,4.68,4.67,0,4.67,0,0,0,4.67,0,4.67
28/11/2019 19:30,4.8,0,4.8,0.18,0,0.18,4.62,0,4.62,4.79,0,4.79,0.18,0,0.18,4.61,0,4.61
28/11/2019 20:00,5.038,0,5.038,0.468,0,0.468,4.57,0,4.57,5.028,0,5.028,0.468,0,0.468,4.56,0,4.56
28/11/2019 20:30,4.781,0,4.781,0.821,0,0.821,3.96,0,3.96,4.781,0,4.781,0.821,0,0.821,3.96,0,3.96
28/11/2019 21:00,4.67,3.56,5.872180174,1.26,0,1.26,3.41,3.56,4.929675446,4.67,-2.89,5.491903131,1.26,0,1.26,3.41,-2.89,4.4699217
28/11/2019 21:30,4.723,0,4.723,1.023,0,1.023,3.7,0,3.7,4.723,0,4.723,1.023,0,1.023,3.7,0,3.7
28/11/2019 22:00,4.377,0,4.377,0.957,0,0.957,3.42,0,3.42,4.377,0,4.377,0.957,0,0.957,3.42,0,3.42
28/11/2019 22:30,4.3865,0,4.3865,1.0765,0,1.0765,3.31,0,3.31,4.3865,0,4.3865,1.0765,0,1.0765,3.31,0,3.31
28/11/2019 23:00,4.3575,3.45,5.557904844,0.9775,0,0.9775,3.38,3.45,4.829792956,4.3575,-2.75,5.152698929,0.9775,0,0.9775,3.38,-2.75,4.357396011
28/11/2019 23:30,4.4855,0,4.4855,0.7855,0,0.7855,3.7,0,3.7,4.4855,0,4.4855,0.7855,0,0.7855,3.7,0,3.7
29/11/2019 00:00,4.473,0,4.473,0.553,0,0.553,3.92,0,3.92,4.463,0,4.463,0.553,0,0.553,3.91,0,3.91
29/11/2019 00:30,4.3865,0,4.3865,0.2865,0,0.2865,4.1,0,4.1,4.3765,0,4.3765,0.2865,0,0.2865,4.09,0,4.09
29/11/2019 01:00,4.366,0,4.366,0.266,0,0.266,4.1,0,4.1,4.356,0,4.356,0.266,0,0.266,4.09,0,4.09
29/11/2019 01:30,4.5,0,4.5,0.3,0,0.3,4.2,0,4.2,4.48,0,4.48,0.3,0,0.3,4.18,0,4.18
29/11/2019 02:00,4.196,0,4.196,0.176,0,0.176,4.02,0,4.02,4.196,0,4.196,0.176,0,0.176,4.02,0,4.02
29/11/2019 02:30,4.122,0,4.122,0.152,0,0.152,3.97,0,3.97,4.122,0,4.122,0.152,0,0.152,3.97,0,3.97
29/11/2019 03:00,4.0675,0,4.0675,0.1475,0,0.1475,3.92,0,3.92,4.0675,0,4.0675,0.1475,0,0.1475,3.92,0,3.92
29/11/2019 03:30,4.1645,0,4.1645,0.2445,0,0.2445,3.92,0,3.92,4.1645,0,4.1645,0.2445,0,0.2445,3.92,0,3.92
29/11/2019 04:00,4.146,0,4.146,0.226,0,0.226,3.92,0,3.92,4.146,0,4.146,0.226,0,0.226,3.92,0,3.92
29/11/2019 04:30,3.84,3.1,4.935139309,0.23,0,0.23,3.61,3.1,4.75837157,3.92,-2.87,4.858322756,0.23,0,0.23,3.69,-2.87,4.674719243
29/11/2019 05:00,3.9625,3.21,5.099559417,0.2025,0,0.2025,3.76,3.21,4.943854771,3.9425,-2.83,4.853061534,0.2025,0,0.2025,3.74,-2.83,4.690042644
29/11/2019 05:30,3.8875,3.05,4.941169522,0.2975,0,0.2975,3.59,3.05,4.710689971,3.9675,-2.93,4.93213506,0.2975,0,0.2975,3.67,-2.93,4.696147357
29/11/2019 06:00,4.018,3.05,5.044484513,0.428,0,0.428,3.59,3.05,4.710689971,4.018,-3.03,5.032417312,0.428,0,0.428,3.59,-3.03,4.697765426
29/11/2019 06:30,4.165,3,5.132954802,0.315,0,0.315,3.85,3,4.880829847,4.165,-2.96,5.10967954,0.315,0,0.315,3.85,-2.96,4.856346363
29/11/2019 07:00,4.3445,0,4.3445,0.3645,0,0.3645,3.98,0,3.98,4.3445,0,4.3445,0.3645,0,0.3645,3.98,0,3.98
29/11/2019 07:30,4.427,3.42,5.594169197,0.447,0,0.447,3.98,3.42,5.24755181,4.427,-2.7,5.185395742,0.447,0,0.447,3.98,-2.7,4.809407448
29/11/2019 08:00,4.376,0,4.376,0.396,0,0.396,3.98,0,3.98,4.376,0,4.376,0.396,0,0.396,3.98,0,3.98
29/11/2019 08:30,4.4345,0,4.4345,0.4545,0,0.4545,3.98,0,3.98,4.4345,0,4.4345,0.4545,0,0.4545,3.98,0,3.98
29/11/2019 09:00,4.3525,0,4.3525,0.5725,0,0.5725,3.78,0,3.78,4.3625,0,4.3625,0.5725,0,0.5725,3.79,0,3.79
29/11/2019 09:30,4.3505,0,4.3505,0.6305,0,0.6305,3.72,0,3.72,4.3505,0,4.3505,0.6305,0,0.6305,3.72,0,3.72
29/11/2019 10:00,4.0255,0,4.0255,0.6555,0,0.6555,3.37,0,3.37,4.0255,0,4.0255,0.6555,0,0.6555,3.37,0,3.37
29/11/2019 10:30,4.006,0,4.006,0.706,0,0.706,3.3,0,3.3,3.996,0,3.996,0.706,0,0.706,3.29,0,3.29
29/11/2019 11:00,3.997,0,3.997,0.697,0,0.697,3.3,0,3.3,3.987,0,3.987,0.697,0,0.697,3.29,0,3.29
29/11/2019 11:30,4.008,0,4.008,0.708,0,0.708,3.3,0,3.3,3.998,0,3.998,0.708,0,0.708,3.29,0,3.29
29/11/2019 12:00,3.9925,0,3.9925,0.6525,0,0.6525,3.34,0,3.34,3.9925,0,3.9925,0.6525,0,0.6525,3.34,0,3.34
29/11/2019 12:30,3.9725,0,3.9725,0.6325,0,0.6325,3.34,0,3.34,3.9725,0,3.9725,0.6325,0,0.6325,3.34,0,3.34
29/11/2019 13:00,3.9145,0,3.9145,0.5745,0,0.5745,3.34,0,3.34,3.9145,0,3.9145,0.5745,0,0.5745,3.34,0,3.34
29/11/2019 13:30,3.8475,0,3.8475,0.5075,0,0.5075,3.34,0,3.34,3.8475,0,3.8475,0.5075,0,0.5075,3.34,0,3.34
29/11/2019 14:00,3.9245,0,3.9245,0.4045,0,0.4045,3.52,0,3.52,3.9245,0,3.9245,0.4045,0,0.4045,3.52,0,3.52
29/11/2019 14:30,4.116,0,4.116,0.176,0,0.176,3.94,0,3.94,4.116,0,4.116,0.176,0,0.176,3.94,0,3.94
29/11/2019 15:00,4.2115,0,4.2115,0.1715,0,0.1715,4.04,0,4.04,4.2015,0,4.2015,0.1715,0,0.1715,4.03,0,4.03
29/11/2019 15:30,4.4585,0,4.4585,0.0785,0,0.0785,4.38,0,4.38,4.4485,0,4.4485,0.0785,0,0.0785,4.37,0,4.37
29/11/2019 16:00,4.637,0,4.637,0.037,0,0.037,4.6,0,4.6,4.627,0,4.627,0.037,0,0.037,4.59,0,4.59
29/11/2019 16:30,4.5345,0,4.5345,0.1345,0,0.1345,4.4,0,4.4,4.5245,0,4.5245,0.1345,0,0.1345,4.39,0,4.39
29/11/2019 17:00,4.7775,0,4.7775,0.0775,0,0.0775,4.7,0,4.7,4.7675,0,4.7675,0.0775,0,0.0775,4.69,0,4.69
29/11/2019 17:30,4.959,0,4.959,0.169,0,0.169,4.79,0,4.79,4.949,0,4.949,0.169,0,0.169,4.78,0,4.78
29/11/2019 18:00,4.899,0,4.899,0.349,0,0.349,4.55,0,4.55,4.889,0,4.889,0.349,0,0.349,4.54,0,4.54
29/11/2019 18:30,4.5195,0,4.5195,0.4095,0,0.4095,4.11,0,4.11,4.5195,0,4.5195,0.4095,0,0.4095,4.11,0,4.11
29/11/2019 19:00,4.604,0,4.604,0.144,0,0.144,4.46,0,4.46,4.604,0,4.604,0.144,0,0.144,4.46,0,4.46
29/11/2019 19:30,4.7575,0,4.7575,0.1175,0,0.1175,4.64,0,4.64,4.7475,0,4.7475,0.1175,0,0.1175,4.63,0,4.63
29/11/2019 20:00,4.7905,0,4.7905,0.1505,0,0.1505,4.64,0,4.64,4.7805,0,4.7805,0.1505,0,0.1505,4.63,0,4.63
29/11/2019 20:30,4.5755,0,4.5755,0.1355,0,0.1355,4.44,0,4.44,4.5755,0,4.5755,0.1355,0,0.1355,4.44,0,4.44
29/11/2019 21:00,4.6105,0,4.6105,0.1705,0,0.1705,4.44,0,4.44,4.6105,0,4.6105,0.1705,0,0.1705,4.44,0,4.44
29/11/2019 21:30,4.7865,0,4.7865,0.1465,0,0.1465,4.64,0,4.64,4.7765,0,4.7765,0.1465,0,0.1465,4.63,0,4.63
29/11/2019 22:00,4.207,0,4.207,0.137,0,0.137,4.07,0,4.07,4.207,0,4.207,0.137,0,0.137,4.07,0,4.07
29/11/2019 22:30,4.224,3.35,5.391166479,0.154,0,0.154,4.07,3.35,5.271375532,4.274,-3.24,5.363271017,0.154,0,0.154,4.12,-3.24,5.241373866
29/11/2019 23:00,4.1205,3.35,5.31046328,0.3305,0,0.3305,3.79,3.35,5.058319879,4.1205,-3.17,5.198790268,0.3305,0,0.3305,3.79,-3.17,4.940951325
29/11/2019 23:30,4.078,0,4.078,0.218,0,0.218,3.86,0,3.86,4.078,0,4.078,0.218,0,0.218,3.86,0,3.86
30/11/2019 00:00,3.9955,0,3.9955,0.0055,0,0.0055,3.99,0,3.99,3.9955,0,3.9955,0.0055,0,0.0055,3.99,0,3.99
30/11/2019 00:30,4.0785,0,4.0785,0.0885,0,0.0885,3.99,0,3.99,4.0785,0,4.0785,0.0885,0,0.0885,3.99,0,3.99
30/11/2019 01:00,4.0975,0,4.0975,0.1075,0,0.1075,3.99,0,3.99,4.0975,0,4.0975,0.1075,0,0.1075,3.99,0,3.99
30/11/2019 01:30,4.1325,0,4.1325,0.1425,0,0.1425,3.99,0,3.99,4.1325,0,4.1325,0.1425,0,0.1425,3.99,0,3.99
30/11/2019 02:00,3.945,0,3.945,0.265,0,0.265,3.68,0,3.68,3.945,0,3.945,0.265,0,0.265,3.68,0,3.68
30/11/2019 02:30,3.682,0,3.682,0.542,0,0.542,3.14,0,3.14,3.682,0,3.682,0.542,0,0.542,3.14,0,3.14
30/11/2019 03:00,3.6325,0,3.6325,0.2825,0,0.2825,3.35,0,3.35,3.6225,0,3.6225,0.2825,0,0.2825,3.34,0,3.34
30/11/2019 03:30,3.8325,0,3.8325,0.4825,0,0.4825,3.35,0,3.35,3.8225,0,3.8225,0.4825,0,0.4825,3.34,0,3.34
30/11/2019 04:00,3.9655,3.13,5.051939256,0.6155,0,0.6155,3.35,3.13,4.58469192,3.9555,-3.07,5.007083008,0.6155,0,0.6155,3.34,-3.07,4.536573597
30/11/2019 04:30,3.9365,3.13,5.029207915,0.4465,0,0.4465,3.49,3.13,4.68796331,4.0365,-2.99,5.023288987,0.4465,0,0.4465,3.59,-2.99,4.672065924
30/11/2019 05:00,3.7525,0,3.7525,0.4625,0,0.4625,3.29,0,3.29,3.7525,0,3.7525,0.4625,0,0.4625,3.29,0,3.29
30/11/2019 05:30,4.0135,0,4.0135,0.4635,0,0.4635,3.55,0,3.55,4.0035,0,4.0035,0.4635,0,0.4635,3.54,0,3.54
30/11/2019 06:00,3.8955,0,3.8955,0.5155,0,0.5155,3.38,0,3.38,3.8955,0,3.8955,0.5155,0,0.5155,3.38,0,3.38
30/11/2019 06:30,3.9995,0,3.9995,0.7795,0,0.7795,3.22,0,3.22,3.9995,0,3.9995,0.7795,0,0.7795,3.22,0,3.22
30/11/2019 07:00,4.1555,0,4.1555,0.8655,0,0.8655,3.29,0,3.29,4.1555,0,4.1555,0.8655,0,0.8655,3.29,0,3.29
30/11/2019 07:30,4.353,3.36,5.498927986,0.453,0,0.453,3.9,3.36,5.147776219,4.283,-2.68,5.05237459,0.453,0,0.453,3.83,-2.68,4.67453741
30/11/2019 08:00,4.388,3.36,5.526675673,0.548,0,0.548,3.84,3.36,5.10246999,4.308,-2.68,5.073584926,0.548,0,0.548,3.76,-2.68,4.617358552
30/11/2019 08:30,4.258,0,4.258,0.268,0,0.268,3.99,0,3.99,4.258,0,4.258,0.268,0,0.268,3.99,0,3.99
30/11/2019 09:00,4.289,0,4.289,0.799,0,0.799,3.49,0,3.49,4.289,0,4.289,0.799,0,0.799,3.49,0,3.49
30/11/2019 09:30,4.2705,3.32,5.409211611,1.1605,0,1.1605,3.11,3.32,4.549120794,4.2905,-2.81,5.12879033,1.1605,0,1.1605,3.13,-2.81,4.206304792
30/11/2019 10:00,4.183,0,4.183,1.333,0,1.333,2.85,0,2.85,4.183,0,4.183,1.333,0,1.333,2.85,0,2.85
30/11/2019 10:30,4.277,0,4.277,0.857,0,0.857,3.42,0,3.42,4.277,0,4.277,0.857,0,0.857,3.42,0,3.42
30/11/2019 11:00,4.4365,0,4.4365,1.1365,0,1.1365,3.3,0,3.3,4.4365,0,4.4365,1.1365,0,1.1365,3.3,0,3.3
30/11/2019 11:30,4.6495,0,4.6495,1.3495,0,1.3495,3.3,0,3.3,4.6495,0,4.6495,1.3495,0,1.3495,3.3,0,3.3
30/11/2019 12:00,4.7355,0,4.7355,1.2755,0,1.2755,3.46,0,3.46,4.7355,0,4.7355,1.2755,0,1.2755,3.46,0,3.46
30/11/2019 12:30,4.5245,0,4.5245,1.7745,0,1.7745,2.75,0,2.75,4.5245,0,4.5245,1.7745,0,1.7745,2.75,0,2.75
30/11/2019 13:00,4.6315,0,4.6315,1.9915,0,1.9915,2.64,0,2.64,4.6315,0,4.6315,1.9915,0,1.9915,2.64,0,2.64
30/11/2019 13:30,4.455,0,4.455,1.815,0,1.815,2.64,0,2.64,4.455,0,4.455,1.815,0,1.815,2.64,0,2.64
30/11/2019 14:00,4.3595,0,4.3595,1.5595,0,1.5595,2.8,0,2.8,4.3595,0,4.3595,1.5595,0,1.5595,2.8,0,2.8
30/11/2019 14:30,4.3425,0,4.3425,1.0625,0,1.0625,3.28,0,3.28,4.3525,0,4.3525,1.0625,0,1.0625,3.29,0,3.29
30/11/2019 15:00,4.4845,0,4.4845,1.2745,0,1.2745,3.21,0,3.21,4.4945,0,4.4945,1.2745,0,1.2745,3.22,0,3.22
30/11/2019 15:30,4.4785,0,4.4785,1.2685,0,1.2685,3.21,0,3.21,4.4885,0,4.4885,1.2685,0,1.2685,3.22,0,3.22
30/11/2019 16:00,4.46,0,4.46,0.47,0,0.47,3.99,0,3.99,4.46,0,4.46,0.47,0,0.47,3.99,0,3.99
30/11/2019 16:30,4.5205,0,4.5205,0.5305,0,0.5305,3.99,0,3.99,4.5205,0,4.5205,0.5305,0,0.5305,3.99,0,3.99
30/11/2019 17:00,4.5505,0,4.5505,1.0305,0,1.0305,3.52,0,3.52,4.5605,0,4.5605,1.0305,0,1.0305,3.53,0,3.53
30/11/2019 17:30,4.3625,0,4.3625,1.2325,0,1.2325,3.13,0,3.13,4.3625,0,4.3625,1.2325,0,1.2325,3.13,0,3.13
30/11/2019 18:00,4.36,0,4.36,1.28,0,1.28,3.08,0,3.08,4.36,0,4.36,1.28,0,1.28,3.08,0,3.08
30/11/2019 18:30,4.124,0,4.124,1.294,0,1.294,2.83,0,2.83,4.134,0,4.134,1.294,0,1.294,2.84,0,2.84
30/11/2019 19:00,3.9815,0,3.9815,1.2915,0,1.2915,2.69,0,2.69,3.9815,0,3.9815,1.2915,0,1.2915,2.69,0,2.69
30/11/2019 19:30,4.2695,0,4.2695,1.1495,0,1.1495,3.12,0,3.12,4.2795,0,4.2795,1.1495,0,1.1495,3.13,0,3.13
30/11/2019 20:00,4.2845,0,4.2845,0.9245,0,0.9245,3.36,0,3.36,4.2945,0,4.2945,0.9245,0,0.9245,3.37,0,3.37
30/11/2019 20:30,4.0525,0,4.0525,1.1425,0,1.1425,2.91,0,2.91,4.0725,0,4.0725,1.1425,0,1.1425,2.93,0,2.93
30/11/2019 21:00,4.1705,0,4.1705,1.1605,0,1.1605,3.01,0,3.01,4.1805,0,4.1805,1.1605,0,1.1605,3.02,0,3.02
30/11/2019 21:30,4.258,0,4.258,1.248,0,1.248,3.01,0,3.01,4.268,0,4.268,1.248,0,1.248,3.02,0,3.02
30/11/2019 22:00,3.8745,0,3.8745,1.1145,0,1.1145,2.76,0,2.76,3.8745,0,3.8745,1.1145,0,1.1145,2.76,0,2.76
30/11/2019 22:30,4.0945,2.85,4.988730324,1.1445,0,1.1445,2.95,2.85,4.10182886,4.1045,-3.52,5.407154543,1.1445,0,1.1445,2.96,-3.52,4.599130353
30/11/2019 23:00,3.699,0,3.699,1.039,0,1.039,2.66,0,2.66,3.709,0,3.709,1.039,0,1.039,2.67,0,2.67
30/11/2019 23:30,3.7845,0,3.7845,1.0345,0,1.0345,2.75,0,2.75,3.7845,0,3.7845,1.0345,0,1.0345,2.75,0,2.75
01/12/2019 00:00,3.821,0,3.821,1.191,0,1.191,2.63,0,2.63,3.821,0,3.821,1.191,0,1.191,2.63,0,2.63
01/12/2019 00:30,4.0515,0,4.0515,1.1215,0,1.1215,2.93,0,2.93,4.0515,0,4.0515,1.1215,0,1.1215,2.93,0,2.93
01/12/2019 01:00,3.91,0,3.91,0.78,0,0.78,3.13,0,3.13,3.91,0,3.91,0.78,0,0.78,3.13,0,3.13
01/12/2019 01:30,3.7065,0,3.7065,0.9665,0,0.9665,2.74,0,2.74,3.7165,0,3.7165,0.9665,0,0.9665,2.75,0,2.75
01/12/2019 02:00,3.646,0,3.646,1.016,0,1.016,2.63,0,2.63,3.646,0,3.646,1.016,0,1.016,2.63,0,2.63
01/12/2019 02:30,3.653,0,3.653,1.023,0,1.023,2.63,0,2.63,3.653,0,3.653,1.023,0,1.023,2.63,0,2.63
01/12/2019 03:00,3.632,0,3.632,0.902,0,0.902,2.73,0,2.73,3.642,0,3.642,0.902,0,0.902,2.74,0,2.74
01/12/2019 03:30,3.9015,0,3.9015,1.2615,0,1.2615,2.64,0,2.64,3.9015,0,3.9015,1.2615,0,1.2615,2.64,0,2.64
01/12/2019 04:00,3.776,2.89,4.755026393,1.136,0,1.136,2.64,2.89,3.914294317,3.776,-3.37,5.061133865,1.136,0,1.136,2.64,-3.37,4.280946157
01/12/2019 04:30,3.668,0,3.668,1.028,0,1.028,2.64,0,2.64,3.668,0,3.668,1.028,0,1.028,2.64,0,2.64
01/12/2019 05:00,3.838,0,3.838,1.198,0,1.198,2.64,0,2.64,3.838,0,3.838,1.198,0,1.198,2.64,0,2.64
01/12/2019 05:30,3.8795,0,3.8795,1.1095,0,1.1095,2.77,0,2.77,3.8795,0,3.8795,1.1095,0,1.1095,2.77,0,2.77
01/12/2019 06:00,3.7585,0,3.7585,0.8885,0,0.8885,2.87,0,2.87,3.7685,0,3.7685,0.8885,0,0.8885,2.88,0,2.88
01/12/2019 06:30,3.923,0,3.923,0.793,0,0.793,3.13,0,3.13,3.933,0,3.933,0.793,0,0.793,3.14,0,3.14
01/12/2019 07:00,3.954,0,3.954,1.054,0,1.054,2.9,0,2.9,3.954,0,3.954,1.054,0,1.054,2.9,0,2.9
01/12/2019 07:30,4.1785,3.01,5.149753611,1.1885,0,1.1885,2.99,3.01,4.242664257,4.1585,-2.84,5.035744458,1.1885,0,1.1885,2.97,-2.84,4.109318678
01/12/2019 08:00,4.236,0,4.236,1.166,0,1.166,3.07,0,3.07,4.246,0,4.246,1.166,0,1.166,3.08,0,3.08
01/12/2019 08:30,4.1545,0,4.1545,1.0845,0,1.0845,3.07,0,3.07,4.1645,0,4.1645,1.0845,0,1.0845,3.08,0,3.08
01/12/2019 09:00,4.391,0,4.391,1.741,0,1.741,2.65,0,2.65,4.391,0,4.391,1.741,0,1.741,2.65,0,2.65
01/12/2019 09:30,4.403,2.99,5.322265401,1.753,0,1.753,2.65,2.99,3.995322265,4.403,-3.15,5.413770313,1.753,0,1.753,2.65,-3.15,4.116430493
01/12/2019 10:00,4.5105,0,4.5105,1.8605,0,1.8605,2.65,0,2.65,4.5105,0,4.5105,1.8605,0,1.8605,2.65,0,2.65
01/12/2019 10:30,4.751,0,4.751,2.101,0,2.101,2.65,0,2.65,4.751,0,4.751,2.101,0,2.101,2.65,0,2.65
01/12/2019 11:00,4.433,0,4.433,1.783,0,1.783,2.65,0,2.65,4.433,0,4.433,1.783,0,1.783,2.65,0,2.65
01/12/2019 11:30,4.213,0,4.213,1.563,0,1.563,2.65,0,2.65,4.213,0,4.213,1.563,0,1.563,2.65,0,2.65
01/12/2019 12:00,4.389,0,4.389,1.739,0,1.739,2.65,0,2.65,4.389,0,4.389,1.739,0,1.739,2.65,0,2.65
01/12/2019 12:30,4.603,0,4.603,1.953,0,1.953,2.65,0,2.65,4.603,0,4.603,1.953,0,1.953,2.65,0,2.65
01/12/2019 13:00,4.258,0,4.258,1.608,0,1.608,2.65,0,2.65,4.258,0,4.258,1.608,0,1.608,2.65,0,2.65
01/12/2019 13:30,4.0885,0,4.0885,1.4385,0,1.4385,2.65,0,2.65,4.0885,0,4.0885,1.4385,0,1.4385,2.65,0,2.65
01/12/2019 14:00,3.921,0,3.921,1.221,0,1.221,2.7,0,2.7,3.921,0,3.921,1.221,0,1.221,2.7,0,2.7
01/12/2019 14:30,3.916,0,3.916,1.026,0,1.026,2.89,0,2.89,3.916,0,3.916,1.026,0,1.026,2.89,0,2.89
01/12/2019 15:00,4.052,0,4.052,0.892,0,0.892,3.16,0,3.16,4.052,0,4.052,0.892,0,0.892,3.16,0,3.16
01/12/2019 15:30,3.9555,0,3.9555,0.7255,0,0.7255,3.23,0,3.23,3.9655,0,3.9655,0.7255,0,0.7255,3.24,0,3.24
01/12/2019 16:00,3.9495,0,3.9495,0.4395,0,0.4395,3.51,0,3.51,3.9495,0,3.9495,0.4395,0,0.4395,3.51,0,3.51
01/12/2019 16:30,4.1985,3.39,5.396248905,0.3785,0,0.3785,3.82,3.39,5.107298699,4.1585,-3.01,5.13353896,0.3785,0,0.3785,3.78,-3.01,4.83202856
01/12/2019 17:00,4.209,3.44,5.435925036,0.569,0,0.569,3.64,3.44,5.008313089,4.209,-2.84,5.077527056,0.569,0,0.569,3.64,-2.84,4.616838745
01/12/2019 17:30,4.114,0,4.114,0.634,0,0.634,3.48,0,3.48,4.124,0,4.124,0.634,0,0.634,3.49,0,3.49
01/12/2019 18:00,4.178,0,4.178,0.458,0,0.458,3.72,0,3.72,4.178,0,4.178,0.458,0,0.458,3.72,0,3.72
01/12/2019 18:30,3.893,0,3.893,0.483,0,0.483,3.41,0,3.41,3.883,0,3.883,0.483,0,0.483,3.4,0,3.4
01/12/2019 19:00,4.1095,0,4.1095,0.2295,0,0.2295,3.88,0,3.88,4.1195,0,4.1195,0.2295,0,0.2295,3.89,0,3.89
01/12/2019 19:30,4.002,0,4.002,0.412,0,0.412,3.59,0,3.59,4.002,0,4.002,0.412,0,0.412,3.59,0,3.59
01/12/2019 20:00,4.194,0,4.194,0.184,0,0.184,4.01,0,4.01,4.194,0,4.194,0.184,0,0.184,4.01,0,4.01
01/12/2019 20:30,4.0195,0,4.0195,0.2095,0,0.2095,3.81,0,3.81,4.0195,0,4.0195,0.2095,0,0.2095,3.81,0,3.81
01/12/2019 21:00,3.799,3.18,4.954270986,0.449,0,0.449,3.35,3.18,4.618971747,3.789,-3.36,5.064199937,0.449,0,0.449,3.34,-3.36,4.737636542
01/12/2019 21:30,4.221,0,4.221,0.281,0,0.281,3.94,0,3.94,4.211,0,4.211,0.281,0,0.281,3.93,0,3.93
01/12/2019 22:00,3.773,0,3.773,0.333,0,0.333,3.44,0,3.44,3.773,0,3.773,0.333,0,0.333,3.44,0,3.44
01/12/2019 22:30,3.884,0,3.884,0.264,0,0.264,3.62,0,3.62,3.884,0,3.884,0.264,0,0.264,3.62,0,3.62
01/12/2019 23:00,4.029,0,4.029,0.029,0,0.029,4,0,4,4.029,0,4.029,0.029,0,0.029,4,0,4
01/12/2019 23:30,4,3.23,5.141293612,0,0,0,4,3.23,5.141293612,4,-3.37,5.230382395,0,0,0,4,-3.37,5.230382395
02/12/2019 00:00,4,0,4,0,0,0,4,0,4,4,0,4,0,0,0,4,0,4
02/12/2019 00:30,4,0,4,0,0,0,4,0,4,4,0,4,0,0,0,4,0,4
02/12/2019 01:00,4,0,4,0,0,0,4,0,4,4,0,4,0,0,0,4,0,4
02/12/2019 01:30,4,0,4,0,0,0,4,0,4,4,0,4,0,0,0,4,0,4
02/12/2019 02:00,4,0,4,0,0,0,4,0,4,4,0,4,0,0,0,4,0,4
02/12/2019 02:30,4,0,4,0,0,0,4,0,4,4,0,4,0,0,0,4,0,4
02/12/2019 03:00,4,0,4,0,0,0,4,0,4,4,0,4,0,0,0,4,0,4
02/12/2019 03:30,4.0015,0,4.0015,0.0015,0,0.0015,4,0,4,4.0015,0,4.0015,0.0015,0,0.0015,4,0,4
02/12/2019 04:00,4.005,0,4.005,0.005,0,0.005,4,0,4,4.005,0,4.005,0.005,0,0.005,4,0,4
02/12/2019 04:30,4,0,4,0,0,0,4,0,4,4,0,4,0,0,0,4,0,4
02/12/2019 05:00,4,0,4,0,0,0,4,0,4,4,0,4,0,0,0,4,0,4
02/12/2019 05:30,4,0,4,0,0,0,4,0,4,4,0,4,0,0,0,4,0,4
02/12/2019 06:00,4,0,4,0,0,0,4,0,4,4,0,4,0,0,0,4,0,4
