Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA, GT3 _Demand_MW, GT3 _Demand_MVAr, GT3 _Demand_MVA, GT3 _Import_MW, GT3 _Import_MVAr, GT3 _Import_MVA
2019-09-23 12:30:00,6.98016,2.15588,7.3055083464,0.02016,0.005880000000000001,0.021,6.96,2.15,7.2845109651,8.25,1.6,8.4037194146,0.0,0.0,0.0,8.25,1.6,8.4037194146,9.8,2.46,10.1040387964,9.8,2.46,10.1040387964
2019-09-23 13:00:00,6.94728,2.10504,7.2591936742,0.01728,0.00504,0.018000000000000002,6.93,2.1,7.2411946528,8.14,1.6,8.2957579521,0.0,0.0,0.0,8.14,1.6,8.2957579521,9.8,2.31,10.0685699084,9.8,2.31,10.0685699084
2019-09-23 13:30:00,6.77824,1.9653200000000002,7.0574088871,0.018240000000000003,0.00532,0.019,6.76,1.96,7.0384089111,8.19,1.55,8.3353824147,0.0,0.0,0.0,8.19,1.55,8.3353824147,10.09,2.27,10.3421951248,10.09,2.27,10.3421951248
2019-09-23 14:00:00,6.90728,2.04504,7.2036591813,0.01728,0.00504,0.018000000000000002,6.89,2.04,7.1856593295,8.15,1.6800000000000002,8.3213520536,0.0,0.0,0.0,8.15,1.6800000000000002,8.3213520536,9.39,2.17,9.6374789235,9.39,2.17,9.6374789235
2019-09-23 14:30:00,6.7424800000000005,2.08364,7.0570951673,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.73,2.08,7.0440968193,8.15,1.62,8.3094464316,0.0,0.0,0.0,8.15,1.62,8.3094464316,9.64,2.03,9.8514212173,9.64,2.03,9.8514212173
2019-09-23 15:00:00,6.88384,2.11112,7.2002833833,0.0038400000000000005,0.0011200000000000001,0.004,6.88,2.11,7.1962837632,8.15,1.65,8.3153472567,0.0,0.0,0.0,8.15,1.65,8.3153472567,9.74,2.2,9.9853692971,9.74,2.2,9.9853692971
2019-09-23 15:30:00,6.66192,2.05056,6.9703640077,0.0019200000000000003,0.0005600000000000001,0.002,6.66,2.05,6.968364227,8.13,1.6800000000000002,8.3017648726,0.0,0.0,0.0,8.13,1.6800000000000002,8.3017648726,10.0,2.32,10.2655930175,10.0,2.32,10.2655930175
2019-09-23 16:00:00,6.46096,2.05028,6.7784697536,0.0009600000000000001,0.00028000000000000003,0.001,6.46,2.05,6.7774700294,8.13,1.5899999999999999,8.2840207629,0.0,0.0,0.0,8.13,1.5899999999999999,8.2840207629,10.23,2.18,10.4596988484,10.23,2.18,10.4596988484
2019-09-23 16:30:00,6.2,1.81,6.4588001982,0.0,0.0,0.0,6.2,1.81,6.4588001982,8.08,1.45,8.2090742474,0.0,0.0,0.0,8.08,1.45,8.2090742474,10.01,2.08,10.2238202253,10.01,2.08,10.2238202253
2019-09-23 17:00:00,6.15,1.71,6.3833063533,0.0,0.0,0.0,6.15,1.71,6.3833063533,7.8100000000000005,1.33,7.9224364939,0.0,0.0,0.0,7.8100000000000005,1.33,7.9224364939,10.23,2.08,10.4393151116,10.23,2.08,10.4393151116
2019-09-23 17:30:00,6.06,1.56,6.2575714139,0.0,0.0,0.0,6.06,1.56,6.2575714139,7.47,1.11,7.5520195974,0.0,0.0,0.0,7.47,1.11,7.5520195974,10.27,1.97,10.4572367287,10.27,1.97,10.4572367287
2019-09-23 18:00:00,5.87,1.47,6.0512643307,0.0,0.0,0.0,5.87,1.47,6.0512643307,7.22,1.04,7.2945184899,0.0,0.0,0.0,7.22,1.04,7.2945184899,9.91,1.82,10.0757381864,9.91,1.82,10.0757381864
2019-09-23 18:30:00,5.66,1.28,5.8029302943,0.0,0.0,0.0,5.66,1.28,5.8029302943,6.97,1.02,7.0442387807,0.0,0.0,0.0,6.97,1.02,7.0442387807,9.44,1.9,9.6293094249,9.44,1.9,9.6293094249
2019-09-23 19:00:00,5.34,1.28,5.4912657921,0.0,0.0,0.0,5.34,1.28,5.4912657921,6.55,0.74,6.5916689844,0.0,0.0,0.0,6.55,0.74,6.5916689844,9.51,1.8399999999999999,9.6863667079,9.51,1.8399999999999999,9.6863667079
2019-09-23 19:30:00,5.8,1.35,5.9550398823,0.0,0.0,0.0,5.8,1.35,5.9550398823,6.49,0.77,6.5355183421,0.0,0.0,0.0,6.49,0.77,6.5355183421,9.42,2.02,9.6341476011,9.42,2.02,9.6341476011
2019-09-23 20:00:00,5.8,1.51,5.9933379681000005,0.0,0.0,0.0,5.8,1.51,5.9933379681000005,6.54,0.8200000000000001,6.5912062629,0.0,0.0,0.0,6.54,0.8200000000000001,6.5912062629,9.78,1.9500000000000002,9.9725072073,9.78,1.9500000000000002,9.9725072073
2019-09-23 20:30:00,5.9,1.48,6.08279541,0.0,0.0,0.0,5.9,1.48,6.08279541,6.29,0.8,6.3406703116,0.0,0.0,0.0,6.29,0.8,6.3406703116,9.62,1.87,9.8000663263,9.62,1.87,9.8000663263
2019-09-23 21:00:00,5.62,1.32,5.7729368609,0.0,0.0,0.0,5.62,1.32,5.7729368609,6.03,0.74,6.0752366209,0.0,0.0,0.0,6.03,0.74,6.0752366209,9.54,1.83,9.7139332919,9.54,1.83,9.7139332919
2019-09-23 21:30:00,5.32,1.28,5.4718187104,0.0,0.0,0.0,5.32,1.28,5.4718187104,5.89,0.67,5.9279844804,0.0,0.0,0.0,5.89,0.67,5.9279844804,9.21,1.78,9.3804317598,9.21,1.78,9.3804317598
2019-09-23 22:00:00,5.36,1.08,5.4677234751,0.0,0.0,0.0,5.36,1.08,5.4677234751,5.68,0.61,5.7126613763,0.0,0.0,0.0,5.68,0.61,5.7126613763,8.48,1.46,8.6047661212,8.48,1.46,8.6047661212
2019-09-23 22:30:00,4.94,1.0,5.0401984088,0.0,0.0,0.0,4.94,1.0,5.0401984088,5.46,0.61,5.4939694211,0.0,0.0,0.0,5.46,0.61,5.4939694211,8.45,1.46,8.5752026215,8.45,1.46,8.5752026215
2019-09-23 23:00:00,4.94,1.0,5.0401984088,0.0,0.0,0.0,4.94,1.0,5.0401984088,5.35,0.68,5.3930418133,0.0,0.0,0.0,5.35,0.68,5.3930418133,8.29,2.48,8.6530052583,8.29,2.48,8.6530052583
2019-09-23 23:30:00,4.61,0.9,4.6970309771,0.0,0.0,0.0,4.61,0.9,4.6970309771,5.19,0.5700000000000001,5.2212067571,0.0,0.0,0.0,5.19,0.5700000000000001,5.2212067571,8.33,2.36,8.6578577027,8.33,2.36,8.6578577027
2019-09-24 00:00:00,4.5,0.9,4.5891175622,0.0,0.0,0.0,4.5,0.9,4.5891175622,5.0,0.55,5.0301590432,0.0,0.0,0.0,5.0,0.55,5.0301590432,7.97,2.74,8.4278407674,7.97,2.74,8.4278407674
2019-09-24 00:30:00,4.21,0.86,4.2969407722,0.0,0.0,0.0,4.21,0.86,4.2969407722,4.91,0.5700000000000001,4.9429748128,0.0,0.0,0.0,4.91,0.5700000000000001,4.9429748128,7.88,2.0,8.129846247,7.88,2.0,8.129846247
2019-09-24 01:00:00,4.3,0.84,4.3812783523,0.0,0.0,0.0,4.3,0.84,4.3812783523,4.78,0.55,4.8115382156,0.0,0.0,0.0,4.78,0.55,4.8115382156,7.39,2.07,7.6744380902,7.39,2.07,7.6744380902
2019-09-24 01:30:00,3.94,0.84,4.0285481256,0.0,0.0,0.0,3.94,0.84,4.0285481256,4.78,0.55,4.8115382156,0.0,0.0,0.0,4.78,0.55,4.8115382156,7.99,2.75,8.4500059172,7.99,2.75,8.4500059172
2019-09-24 02:00:00,4.47,0.88,4.555798503,0.0,0.0,0.0,4.47,0.88,4.555798503,4.7,0.55,4.732071428,0.0,0.0,0.0,4.7,0.55,4.732071428,7.61,1.98,7.8633644199,7.61,1.98,7.8633644199
2019-09-24 02:30:00,4.14,0.88,4.232493355,0.0,0.0,0.0,4.14,0.88,4.232493355,4.72,0.55,4.7519364474,0.0,0.0,0.0,4.72,0.55,4.7519364474,7.18,1.52,7.3391280136,7.18,1.52,7.3391280136
2019-09-24 03:00:00,4.31,0.88,4.3989203221,0.0,0.0,0.0,4.31,0.88,4.3989203221,4.75,0.67,4.7970199082,0.0,0.0,0.0,4.75,0.67,4.7970199082,7.46,2.39,7.8334985798000005,7.46,2.39,7.8334985798000005
2019-09-24 03:30:00,4.36,0.9,4.4519209337,0.0,0.0,0.0,4.36,0.9,4.4519209337,4.71,0.67,4.7574152646000005,0.0,0.0,0.0,4.71,0.67,4.7574152646000005,6.88,1.83,7.1192204629,6.88,1.83,7.1192204629
2019-09-24 04:00:00,4.05,0.84,4.1361939026,0.0,0.0,0.0,4.05,0.84,4.1361939026,4.75,0.67,4.7970199082,0.0,0.0,0.0,4.75,0.67,4.7970199082,7.15,1.33,7.2726473859,7.15,1.33,7.2726473859
2019-09-24 04:30:00,4.26,0.91,4.3561106506,0.0,0.0,0.0,4.26,0.91,4.3561106506,4.68,0.62,4.7208897466,0.0,0.0,0.0,4.68,0.62,4.7208897466,7.04,1.79,7.2640002753,7.04,1.79,7.2640002753
2019-09-24 05:00:00,4.17,0.91,4.2681377672,0.0,0.0,0.0,4.17,0.91,4.2681377672,4.8100000000000005,0.67,4.8564390246,0.0,0.0,0.0,4.8100000000000005,0.67,4.8564390246,6.83,1.29,6.9507553546,6.83,1.29,6.9507553546
2019-09-24 05:30:00,4.28,0.91,4.3756713771,0.0,0.0,0.0,4.28,0.91,4.3756713771,5.06,0.75,5.1152810284,0.0,0.0,0.0,5.06,0.75,5.1152810284,7.05,1.83,7.2836392003,7.05,1.83,7.2836392003
2019-09-24 06:00:00,4.5600000000000005,0.96,4.6599570813,0.0,0.0,0.0,4.5600000000000005,0.96,4.6599570813,5.25,0.77,5.3061662243,0.0,0.0,0.0,5.25,0.77,5.3061662243,6.91,1.3,7.0312232222,6.91,1.3,7.0312232222
2019-09-24 06:30:00,5.35,1.23,5.4895719323,0.0,0.0,0.0,5.35,1.23,5.4895719323,5.61,0.92,5.6849362354,0.0,0.0,0.0,5.61,0.92,5.6849362354,7.67,1.54,7.8230748431,7.67,1.54,7.8230748431
2019-09-24 07:00:00,5.52,1.4100000000000001,5.697236172,0.0,0.0,0.0,5.52,1.4100000000000001,5.697236172,6.15,1.1,6.247599539,0.0,0.0,0.0,6.15,1.1,6.247599539,8.77,2.5300000000000002,9.1276393443,8.77,2.5300000000000002,9.1276393443
2019-09-24 07:30:00,6.32,1.77,6.5631775841,0.0,0.0,0.0,6.32,1.77,6.5631775841,6.78,1.1,6.8686534343000005,0.0,0.0,0.0,6.78,1.1,6.8686534343000005,9.34,2.31,9.6214188143,9.34,2.31,9.6214188143
2019-09-24 08:00:00,6.46,1.81,6.7087778321,0.0,0.0,0.0,6.46,1.81,6.7087778321,7.25,1.34,7.3727945855,0.0,0.0,0.0,7.25,1.34,7.3727945855,9.77,2.08,9.9889589047,9.77,2.08,9.9889589047
2019-09-24 08:30:00,7.0,2.5300000000000002,7.4431780847,0.0,0.0,0.0,7.0,2.5300000000000002,7.4431780847,7.7,1.38,7.8226849611,0.0,0.0,0.0,7.7,1.38,7.8226849611,9.83,2.06,10.0435302558,9.83,2.06,10.0435302558
2019-09-24 09:00:00,7.08,2.31,7.4473149524,0.0,0.0,0.0,7.08,2.31,7.4473149524,7.91,1.45,8.0418032804,0.0,0.0,0.0,7.91,1.45,8.0418032804,9.83,2.12,10.0560081543,9.83,2.12,10.0560081543
2019-09-24 09:30:00,7.42,2.49,7.82665318,0.0,0.0,0.0,7.42,2.49,7.82665318,8.27,1.49,8.4031541697,0.0,0.0,0.0,8.27,1.49,8.4031541697,10.03,2.18,10.2641755636,10.03,2.18,10.2641755636
2019-09-24 10:00:00,7.03,1.9300000000000002,7.2901165971,0.0,0.0,0.0,7.03,1.9300000000000002,7.2901165971,8.54,1.54,8.6777416417,0.0,0.0,0.0,8.54,1.54,8.6777416417,10.5,2.23,10.7341930298,10.5,2.23,10.7341930298
2019-09-24 10:30:00,7.45,2.43,7.8362873863,0.0,0.0,0.0,7.45,2.43,7.8362873863,8.76,1.6,8.9049199884,0.0,0.0,0.0,8.76,1.6,8.9049199884,10.48,2.21,10.7104855165,10.48,2.21,10.7104855165
2019-09-24 11:00:00,7.22,2.34,7.589729903,0.0,0.0,0.0,7.22,2.34,7.589729903,8.63,1.5899999999999999,8.775249284200001,0.0,0.0,0.0,8.63,1.5899999999999999,8.775249284200001,10.63,2.21,10.8573016906,10.63,2.21,10.8573016906
2019-09-24 11:30:00,7.43,2.37,7.7988332461,0.0,0.0,0.0,7.43,2.37,7.7988332461,8.69,1.55,8.8271512959,0.0,0.0,0.0,8.69,1.55,8.8271512959,10.84,2.23,11.067000497,10.84,2.23,11.067000497
2019-09-24 12:00:00,7.48096,2.64028,7.9332112666,0.0009600000000000001,0.00028000000000000003,0.001,7.48,2.64,7.932212806,8.62,1.55,8.7582475416,0.0,0.0,0.0,8.62,1.55,8.7582475416,10.84,2.25,11.0710478276,10.84,2.25,11.0710478276
2019-09-24 12:30:00,7.17,2.26,7.5177456727,0.0,0.0,0.0,7.17,2.26,7.5177456727,8.62,1.51,8.7512570526,0.0,0.0,0.0,8.62,1.51,8.7512570526,10.55,2.25,10.7872610055,10.55,2.25,10.7872610055
2019-09-24 13:00:00,6.93096,2.26028,7.2902038517,0.0009600000000000001,0.00028000000000000003,0.001,6.93,2.26,7.2892043462,8.59,1.55,8.7287227015,0.0,0.0,0.0,8.59,1.55,8.7287227015,10.65,2.2,10.8748563209,10.65,2.2,10.8748563209
2019-09-24 13:30:00,6.97192,2.39056,7.3703762183,0.0019200000000000003,0.0005600000000000001,0.002,6.97,2.39,7.3683783833,8.57,1.46,8.6934745643,0.0,0.0,0.0,8.57,1.46,8.6934745643,10.39,2.2,10.6203625174,10.39,2.2,10.6203625174
2019-09-24 14:00:00,6.44192,1.8105600000000002,6.6915215609,0.0019200000000000003,0.0005600000000000001,0.002,6.44,1.81,6.689521657,8.47,1.5,8.601796324,0.0,0.0,0.0,8.47,1.5,8.601796324,10.2,2.13,10.4200239923,10.2,2.13,10.4200239923
2019-09-24 14:30:00,6.9096,1.8528,7.15370114,0.009600000000000001,0.0028,0.01,6.9,1.85,7.1437035213,8.32,1.53,8.459509442,0.0,0.0,0.0,8.32,1.53,8.459509442,10.69,2.83,11.0582548352,10.69,2.83,11.0582548352
2019-09-24 15:00:00,6.71536,1.82448,6.9587920791,0.015360000000000002,0.0044800000000000005,0.016,6.7,1.82,6.9427948263,8.22,1.48,8.3521733698,0.0,0.0,0.0,8.22,1.48,8.3521733698,10.27,2.77,10.6370014572,10.27,2.77,10.6370014572
2019-09-24 15:30:00,6.79152,1.78336,7.0217602352,0.01152,0.00336,0.012,6.78,1.78,7.009764618,8.22,1.54,8.3630138108,0.0,0.0,0.0,8.22,1.54,8.3630138108,10.08,2.95,10.5028043874,10.08,2.95,10.5028043874
2019-09-24 16:00:00,6.26536,1.7044800000000002,6.4930723082,0.015360000000000002,0.0044800000000000005,0.016,6.25,1.7000000000000002,6.4770749571,8.14,1.49,8.2752462199,0.0,0.0,0.0,8.14,1.49,8.2752462199,9.98,2.45,10.2763271649,9.98,2.45,10.2763271649
2019-09-24 16:30:00,6.20632,1.61476,6.4129445499,0.01632,0.00476,0.017,6.19,1.6099999999999999,6.3959518447,7.92,1.3599999999999999,8.0359193625,0.0,0.0,0.0,7.92,1.3599999999999999,8.0359193625,10.26,2.81,10.6378428264,10.26,2.81,10.6378428264
2019-09-24 17:00:00,5.87728,1.63504,6.1004734243,0.01728,0.00504,0.018000000000000002,5.86,1.63,6.0824748253,7.61,1.31,7.7219298106,0.0,0.0,0.0,7.61,1.31,7.7219298106,9.6,2.14,9.8356291105,9.6,2.14,9.8356291105
2019-09-24 17:30:00,6.09768,1.63224,6.3123615866,0.007680000000000001,0.0022400000000000002,0.008,6.09,1.63,6.3043635682,7.46,1.25,7.5640002644,0.0,0.0,0.0,7.46,1.25,7.5640002644,9.5,2.14,9.7380490859,9.5,2.14,9.7380490859
2019-09-24 18:00:00,5.93192,1.41056,6.097323544,0.0019200000000000003,0.0005600000000000001,0.002,5.93,1.4100000000000001,6.0953260782,7.16,1.03,7.2337058276,0.0,0.0,0.0,7.16,1.03,7.2337058276,9.29,1.94,9.490400413,9.29,1.94,9.490400413
2019-09-24 18:30:00,5.72,1.31,5.868091683,0.0,0.0,0.0,5.72,1.31,5.868091683,6.89,0.92,6.9511509838,0.0,0.0,0.0,6.89,0.92,6.9511509838,8.88,1.8399999999999999,9.068627239,8.88,1.8399999999999999,9.068627239
2019-09-24 19:00:00,5.51,1.31,5.6635854368,0.0,0.0,0.0,5.51,1.31,5.6635854368,6.62,0.87,6.676922944,0.0,0.0,0.0,6.62,0.87,6.676922944,8.69,1.75,8.8644571182,8.69,1.75,8.8644571182
2019-09-24 19:30:00,5.85,1.35,6.0037488289,0.0,0.0,0.0,5.85,1.35,6.0037488289,6.15,0.66,6.1853132499,0.0,0.0,0.0,6.15,0.66,6.1853132499,9.1,1.85,9.2861455944,9.1,1.85,9.2861455944
2019-09-24 20:00:00,5.67,1.43,5.847546494,0.0,0.0,0.0,5.67,1.43,5.847546494,5.94,0.66,5.9765541912,0.0,0.0,0.0,5.94,0.66,5.9765541912,9.4,1.9100000000000001,9.592085279,9.4,1.9100000000000001,9.592085279
2019-09-24 20:30:00,5.7,1.31,5.8485981226,0.0,0.0,0.0,5.7,1.31,5.8485981226,5.77,0.54,5.7952135422,0.0,0.0,0.0,5.77,0.54,5.7952135422,9.32,1.9100000000000001,9.513700647,9.32,1.9100000000000001,9.513700647
2019-09-24 21:00:00,5.54,1.34,5.6997543807,0.0,0.0,0.0,5.54,1.34,5.6997543807,5.55,0.51,5.5733831736,0.0,0.0,0.0,5.55,0.51,5.5733831736,8.73,1.67,8.8882956746,8.73,1.67,8.8882956746
2019-09-24 21:30:00,5.57,1.16,5.6895078873,0.0,0.0,0.0,5.57,1.16,5.6895078873,5.29,0.46,5.3099623351,0.0,0.0,0.0,5.29,0.46,5.3099623351,8.61,1.56,8.7501828552,8.61,1.56,8.7501828552
2019-09-24 22:00:00,5.33,1.08,5.4383177546,0.0,0.0,0.0,5.33,1.08,5.4383177546,5.05,0.42,5.0674352487,0.0,0.0,0.0,5.05,0.42,5.0674352487,8.34,1.35,8.4485560897,8.34,1.35,8.4485560897
2019-09-24 22:30:00,5.39,1.23,5.5285622001,0.0,0.0,0.0,5.39,1.23,5.5285622001,4.98,0.46,5.001199856,0.0,0.0,0.0,4.98,0.46,5.001199856,7.8,1.33,7.9125785936,7.8,1.33,7.9125785936
2019-09-24 23:00:00,5.26,1.29,5.4158748139,0.0,0.0,0.0,5.26,1.29,5.4158748139,4.78,0.43,4.7993020326,0.0,0.0,0.0,4.78,0.43,4.7993020326,7.63,1.3599999999999999,7.7502580602,7.63,1.3599999999999999,7.7502580602
2019-09-24 23:30:00,5.14,1.11,5.2584883759,0.0,0.0,0.0,5.14,1.11,5.2584883759,4.63,0.38,4.6455677802,0.0,0.0,0.0,4.63,0.38,4.6455677802,7.89,1.45,8.0221318862,7.89,1.45,8.0221318862
2019-09-25 00:00:00,4.79,1.27,4.9555019927,0.0,0.0,0.0,4.79,1.27,4.9555019927,4.49,0.4,4.5077821598,0.0,0.0,0.0,4.49,0.4,4.5077821598,7.73,1.48,7.8704065969,7.73,1.48,7.8704065969
2019-09-25 00:30:00,4.91,1.34,5.0895677616,0.0,0.0,0.0,4.91,1.34,5.0895677616,4.44,0.4,4.4579816061,0.0,0.0,0.0,4.44,0.4,4.4579816061,7.76,1.4100000000000001,7.887059021,7.76,1.4100000000000001,7.887059021
2019-09-25 01:00:00,4.69,1.06,4.8082949161,0.0,0.0,0.0,4.69,1.06,4.8082949161,4.37,0.38,4.3864906246,0.0,0.0,0.0,4.37,0.38,4.3864906246,7.45,1.47,7.5936420774,7.45,1.47,7.5936420774
2019-09-25 01:30:00,4.59,1.18,4.7392509957,0.0,0.0,0.0,4.59,1.18,4.7392509957,4.26,0.35000000000000003,4.2743537523,0.0,0.0,0.0,4.26,0.35000000000000003,4.2743537523,7.78,1.44,7.912142567,7.78,1.44,7.912142567
2019-09-25 02:00:00,4.45,1.0,4.5609757728,0.0,0.0,0.0,4.45,1.0,4.5609757728,4.26,0.39,4.2778148628,0.0,0.0,0.0,4.26,0.39,4.2778148628,7.68,1.4100000000000001,7.8083609035,7.68,1.4100000000000001,7.8083609035
2019-09-25 02:30:00,4.28,0.93,4.3798744274,0.0,0.0,0.0,4.28,0.93,4.3798744274,4.14,0.36,4.155622697,0.0,0.0,0.0,4.14,0.36,4.155622697,7.34,1.31,7.4559841738,7.34,1.31,7.4559841738
2019-09-25 03:00:00,4.4,1.05,4.5235494913,0.0,0.0,0.0,4.4,1.05,4.5235494913,4.11,0.38,4.1275295275,0.0,0.0,0.0,4.11,0.38,4.1275295275,7.3,1.4,7.4330343737,7.3,1.4,7.4330343737
2019-09-25 03:30:00,4.66,1.1400000000000001,4.7974159711,0.0,0.0,0.0,4.66,1.1400000000000001,4.7974159711,4.16,0.41000000000000003,4.1801554995,0.0,0.0,0.0,4.16,0.41000000000000003,4.1801554995,7.37,1.33,7.489045333,7.37,1.33,7.489045333
2019-09-25 04:00:00,4.55,1.03,4.6651259361,0.0,0.0,0.0,4.55,1.03,4.6651259361,4.11,0.41000000000000003,4.1303994964,0.0,0.0,0.0,4.11,0.41000000000000003,4.1303994964,7.19,1.3,7.306579227,7.19,1.3,7.306579227
2019-09-25 04:30:00,4.44,0.99,4.5490328642,0.0,0.0,0.0,4.44,0.99,4.5490328642,4.11,0.41000000000000003,4.1303994964,0.0,0.0,0.0,4.11,0.41000000000000003,4.1303994964,7.47,1.38,7.5964004634,7.47,1.38,7.5964004634
2019-09-25 05:00:00,4.35,0.96,4.4546717051,0.0,0.0,0.0,4.35,0.96,4.4546717051,4.2,0.41000000000000003,4.2199644548,0.0,0.0,0.0,4.2,0.41000000000000003,4.2199644548,7.64,1.43,7.7726765017,7.64,1.43,7.7726765017
2019-09-25 05:30:00,4.41,0.96,4.5132804034,0.0,0.0,0.0,4.41,0.96,4.5132804034,4.65,0.56,4.6835990435,0.0,0.0,0.0,4.65,0.56,4.6835990435,7.39,1.43,7.5270844289,7.39,1.43,7.5270844289
2019-09-25 06:00:00,4.4,0.89,4.489109043,0.0,0.0,0.0,4.4,0.89,4.489109043,4.65,0.52,4.6789849327,0.0,0.0,0.0,4.65,0.52,4.6789849327,7.44,1.32,7.5561895159,7.44,1.32,7.5561895159
2019-09-25 06:30:00,5.36,1.1400000000000001,5.4798905099,0.0,0.0,0.0,5.36,1.1400000000000001,5.4798905099,4.99,0.5700000000000001,5.0224496015,0.0,0.0,0.0,4.99,0.5700000000000001,5.0224496015,8.36,1.5899999999999999,8.5098589883,8.36,1.5899999999999999,8.5098589883
2019-09-25 07:00:00,5.6,1.48,5.7922707119,0.0,0.0,0.0,5.6,1.48,5.7922707119,5.38,0.63,5.4167610247999995,0.0,0.0,0.0,5.38,0.63,5.4167610247999995,8.69,2.42,9.0206707068,8.69,2.42,9.0206707068
2019-09-25 07:30:00,6.01,1.6099999999999999,6.2219128891,0.0,0.0,0.0,6.01,1.6099999999999999,6.2219128891,6.1,0.84,6.1575644536,0.0,0.0,0.0,6.1,0.84,6.1575644536,9.57,2.55,9.9039083194,9.57,2.55,9.9039083194
2019-09-25 08:00:00,6.62,1.76,6.8499635036,0.0,0.0,0.0,6.62,1.76,6.8499635036,6.78,1.03,6.8577911896,0.0,0.0,0.0,6.78,1.03,6.8577911896,10.06,2.5300000000000002,10.37325889,10.06,2.5300000000000002,10.37325889
2019-09-25 08:30:00,7.14,2.04,7.4257120871,0.0,0.0,0.0,7.14,2.04,7.4257120871,7.16,1.03,7.2337058276,0.0,0.0,0.0,7.16,1.03,7.2337058276,10.09,2.18,10.3228145387,10.09,2.18,10.3228145387
2019-09-25 09:00:00,7.17192,2.23056,7.510781211,0.0019200000000000003,0.0005600000000000001,0.002,7.17,2.23,7.5087815257,7.19,1.16,7.2829732939,0.0,0.0,0.0,7.19,1.16,7.2829732939,10.38,3.12,10.8387637671,10.38,3.12,10.8387637671
2019-09-25 09:30:00,6.97384,2.37112,7.3659116476,0.0038400000000000005,0.0011200000000000001,0.004,6.97,2.37,7.3619155116,7.54,1.18,7.631775678,0.0,0.0,0.0,7.54,1.18,7.631775678,9.88,2.21,10.1241542857,9.88,2.21,10.1241542857
2019-09-25 10:00:00,7.05384,2.01112,7.3349343828,0.0038400000000000005,0.0011200000000000001,0.004,7.05,2.01,7.3309344561,7.91,1.27,8.011304513,0.0,0.0,0.0,7.91,1.27,8.011304513,10.19,2.24,10.433297657,10.19,2.24,10.433297657
2019-09-25 10:30:00,7.25384,2.22112,7.586275028,0.0038400000000000005,0.0011200000000000001,0.004,7.25,2.22,7.5822753841,8.0,1.25,8.0970673704,0.0,0.0,0.0,8.0,1.25,8.0970673704,9.94,3.24,10.4547214214,9.94,3.24,10.4547214214
2019-09-25 11:00:00,7.5600000000000005,2.43,7.9409382317,0.0,0.0,0.0,7.5600000000000005,2.43,7.9409382317,8.11,1.3,8.2135315182,0.0,0.0,0.0,8.11,1.3,8.2135315182,10.05,2.41,10.3349213833,10.05,2.41,10.3349213833
2019-09-25 11:30:00,7.21192,2.3705600000000002,7.5915311236,0.0019200000000000003,0.0005600000000000001,0.002,7.21,2.37,7.5895322649,8.15,1.3,8.2530297467,0.0,0.0,0.0,8.15,1.3,8.2530297467,9.85,2.26,10.1059437956,9.85,2.26,10.1059437956
2019-09-25 12:00:00,7.3648,2.3714,7.7371711239,0.0048000000000000004,0.0014,0.005,7.36,2.37,7.7321730451,8.21,1.35,8.3202524,0.0,0.0,0.0,8.21,1.35,8.3202524,10.55,3.54,11.1280771025,10.55,3.54,11.1280771025
2019-09-25 12:30:00,7.42384,2.18112,7.7376149297,0.0038400000000000005,0.0011200000000000001,0.004,7.42,2.18,7.7336149374000005,8.31,1.35,8.4189429265,0.0,0.0,0.0,8.31,1.35,8.4189429265,10.31,2.63,10.6401597732,10.31,2.63,10.6401597732
2019-09-25 13:00:00,6.93192,1.97056,7.2065679488,0.0019200000000000003,0.0005600000000000001,0.002,6.93,1.97,7.2045679954,8.2,1.35,8.3103850693,0.0,0.0,0.0,8.2,1.35,8.3103850693,10.72,3.65,11.324349871,10.72,3.65,11.324349871
2019-09-25 13:30:00,7.06192,1.97056,7.3316997211,0.0019200000000000003,0.0005600000000000001,0.002,7.06,1.97,7.3296998574,8.17,1.29,8.2712151465,0.0,0.0,0.0,8.17,1.29,8.2712151465,10.07,2.49,10.3732829905,10.07,2.49,10.3732829905
2019-09-25 14:00:00,6.82728,2.03504,7.1241238058,0.01728,0.00504,0.018000000000000002,6.8100000000000005,2.03,7.1061241194,7.99,1.34,8.1015862644,0.0,0.0,0.0,7.99,1.34,8.1015862644,10.14,2.34,10.40649797,10.14,2.34,10.40649797
2019-09-25 14:30:00,6.59536,2.03448,6.902020168,0.015360000000000002,0.0044800000000000005,0.016,6.58,2.03,6.8860220737,7.91,1.34,8.0226990471,0.0,0.0,0.0,7.91,1.34,8.0226990471,10.07,2.5700000000000003,10.3927763374,10.07,2.5700000000000003,10.3927763374
