Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-06 21:00:00,3.747,0.5,3.7802128247,0.007,0,0.007,3.74,0.5,3.7732744401,3.8369999999999997,-0.5700000000000001,3.8791067271,0.007,0,0.007,3.83,-0.5700000000000001,3.8721828469
2019-06-06 21:30:00,3.5925000000000002,0.5,3.6271278238,0.0025,0,0.0025,3.59,0.5,3.6246517074,3.6825,-0.58,3.7278956866,0.0025,0,0.0025,3.68,-0.58,3.7254261501
2019-06-06 22:00:00,3.511,0.53,3.5507775205,0.001,0,0.001,3.51,0.53,3.5497887261,3.601,-0.58,3.6474101771000003,0.001,0,0.001,3.6,-0.58,3.6464229047
2019-06-06 22:30:00,3.4615,0.53,3.5018398379,0.0015,0,0.0015,3.46,0.53,3.5003571246,3.5315,-0.58,3.5788115695,0.0015,0,0.0015,3.5300000000000002,-0.58,3.5773314076
2019-06-06 23:00:00,3.2425,1.12,3.4304819268,0.0025,0,0.0025,3.24,1.12,3.4281190178,3.2725,-0.6000000000000001,3.3270491806,0.0025,0,0.0025,3.27,-0.6000000000000001,3.3245902003
2019-06-06 23:30:00,3.004,0.5,3.0453269118,0.004,0,0.004,3.0,0.5,3.0413812651,3.064,-0.54,3.1112209822,0.004,0,0.004,3.06,-0.54,3.1072817703
2019-06-07 00:00:00,2.7585,0.52,2.8070842969000003,0.0085,0,0.0085,2.75,0.52,2.7987318557,2.8385,-0.54,2.8894086333,0.0085,0,0.0085,2.83,-0.54,2.8810588331
2019-06-07 00:30:00,2.7995,0.52,2.8473848089000002,0.0095,0,0.0095,2.79,0.52,2.8380451018,2.8695,-0.56,2.9236330567,0.0095,0,0.0095,2.86,-0.56,2.9143095237
2019-06-07 01:00:00,2.681,0.52,2.7309633830999998,0.011,0,0.011,2.67,0.52,2.7201654361000003,2.751,-0.51,2.7978743717,0.011,0,0.011,2.74,-0.51,2.7870593822
2019-06-07 01:30:00,2.7655000000000003,0.52,2.8139634415,0.0055000000000000005,0,0.0055000000000000005,2.76,0.52,2.808558349,2.8455,-0.51,2.890842481,0.0055000000000000005,0,0.0055000000000000005,2.84,-0.51,2.8854289109
2019-06-07 02:00:00,2.762,0.52,2.8105237946,0.002,0,0.002,2.76,0.52,2.808558349,2.842,-0.53,2.8909970598,0.002,0,0.002,2.84,-0.53,2.8890309794
2019-06-07 02:30:00,2.6814999999999998,0.52,2.7314542372,0.0015,0,0.0015,2.68,0.52,2.7299816849000003,2.7515,-0.5,2.7965607896,0.0015,0,0.0015,2.75,-0.5,2.7950849719
2019-06-07 03:00:00,2.5905,0.52,2.6421752874999997,0.0005,0,0.0005,2.59,0.52,2.6416850683,2.6605,-0.51,2.7089407985,0.0005,0,0.0005,2.66,-0.51,2.7084497411
2019-06-07 03:30:00,2.59,0.52,2.6416850683,0.0,0,0.0,2.59,0.52,2.6416850683,2.64,-0.52,2.6907248094,0.0,0,0.0,2.64,-0.52,2.6907248094
2019-06-07 04:00:00,2.52,0.52,2.5730915258,0.0,0,0.0,2.52,0.52,2.5730915258,2.6,-0.52,2.6514901471,0.0,0,0.0,2.6,-0.52,2.6514901471
2019-06-07 04:30:00,2.5355,0.52,2.5882736042,0.0055000000000000005,0,0.0055000000000000005,2.5300000000000002,0.52,2.5828859828,2.6155,-0.52,2.6666908801,0.0055000000000000005,0,0.0055000000000000005,2.61,-0.52,2.6612966764
2019-06-07 05:00:00,2.464,0.52,2.5182724237,0.004,0,0.004,2.46,0.52,2.5143587652,2.5540000000000003,-0.51,2.6044223928,0.004,0,0.004,2.55,-0.51,2.6004999519
2019-06-07 05:30:00,2.482,0.52,2.5358872215,0.012,0,0.012,2.47,0.52,2.5241434191,2.572,-0.51,2.6220762765,0.012,0,0.012,2.56,-0.51,2.6103064954
2019-06-07 06:00:00,2.597,0.51,2.6466032948000002,0.017,0,0.017,2.58,0.51,2.6299239533,2.657,-0.52,2.7074063234,0.017,0,0.017,2.64,-0.52,2.6907248094
2019-06-07 06:30:00,3.0235,0.52,3.0678905212,0.0235,0,0.0235,3.0,0.52,3.0447331574,3.0535,-0.54,3.1008808829,0.0235,0,0.0235,3.03,-0.54,3.0777426793
2019-06-07 07:00:00,3.4185,0.0,3.4185,0.018500000000000003,0,0.018500000000000003,3.4,0.0,3.4,3.4285,0.0,3.4285,0.018500000000000003,0,0.018500000000000003,3.41,0.0,3.41
2019-06-07 07:30:00,3.896,0.0,3.896,0.016,0,0.016,3.88,0.0,3.88,3.906,-0.66,3.9613679455,0.016,0,0.016,3.89,-0.66,3.9455924777
2019-06-07 08:00:00,4.1075,0.0,4.1075,0.007500000000000001,0,0.007500000000000001,4.1,0.0,4.1,4.1775,-0.74,4.2425353564,0.007500000000000001,0,0.007500000000000001,4.17,-0.74,4.2351505286
2019-06-07 08:30:00,4.3004999999999995,-0.91,4.3957252246,0.0205,0,0.0205,4.28,-0.91,4.3756713771,4.3205,-0.85,4.403319231,0.0205,0,0.0205,4.3,-0.85,4.3832065888
2019-06-07 09:00:00,4.484,-0.7000000000000001,4.5383098175,0.044,0,0.044,4.44,-0.7000000000000001,4.4948414878000005,4.484,-0.65,4.5308670252,0.044,0,0.044,4.44,-0.65,4.4873265983
2019-06-07 09:30:00,4.705,-0.5,4.7314928934000005,0.055,0,0.055,4.65,-0.5,4.6768044646,4.715,-0.67,4.7623654837,0.055,0,0.055,4.66,-0.67,4.7079188607999995
2019-06-07 10:00:00,4.6825,0.0,4.6825,0.052500000000000005,0,0.052500000000000005,4.63,0.0,4.63,4.7825,-1.1,4.9073726423,0.052500000000000005,0,0.052500000000000005,4.73,-1.1,4.856222812
2019-06-07 10:30:00,4.71,0.0,4.71,0.06,0,0.06,4.65,0.0,4.65,4.8100000000000005,-1.11,4.9364157037,0.06,0,0.06,4.75,-1.11,4.8779708896
2019-06-07 11:00:00,4.7615,0.0,4.7615,0.051500000000000004,0,0.051500000000000004,4.71,0.0,4.71,4.8715,-1.11,4.9963599,0.051500000000000004,0,0.051500000000000004,4.82,-1.11,4.9461601268
2019-06-07 11:30:00,4.925,0.0,4.925,0.065,0,0.065,4.86,0.0,4.86,5.035,-1.15,5.1646611699000005,0.065,0,0.065,4.97,-1.15,5.1013135563
2019-06-07 12:00:00,4.959,0.0,4.959,0.069,0,0.069,4.89,0.0,4.89,5.059,-1.15,5.1880613913,0.069,0,0.069,4.99,-1.15,5.1208007186
2019-06-07 12:30:00,4.995,-0.52,5.0219941258,0.075,0,0.075,4.92,-0.52,4.9474033593,5.035,-0.78,5.0950588809,0.075,0,0.075,4.96,-0.78,5.0209560843
2019-06-07 13:00:00,5.052,-0.52,5.07869117,0.07200000000000001,0,0.07200000000000001,4.98,-0.52,5.0070749944,5.052,-0.53,5.0797247957,0.07200000000000001,0,0.07200000000000001,4.98,-0.53,5.008123401
2019-06-07 13:30:00,5.119,-0.53,5.146363862,0.069,0,0.069,5.05,-0.53,5.0777357158,5.119,-0.55,5.1484620034,0.069,0,0.069,5.05,-0.55,5.0798622029
2019-06-07 14:00:00,5.0165,-0.54,5.0454803785,0.0665,0,0.0665,4.95,-0.54,4.9793674297,5.0365,-0.71,5.0862984822,0.0665,0,0.0665,4.97,-0.71,5.0204581464
2019-06-07 14:30:00,4.871,0.0,4.871,0.07100000000000001,0,0.07100000000000001,4.8,0.0,4.8,4.9510000000000005,-0.9400000000000001,5.039444513,0.07100000000000001,0,0.07100000000000001,4.88,-0.9400000000000001,4.9697082409
2019-06-07 15:00:00,4.812,0.0,4.812,0.07200000000000001,0,0.07200000000000001,4.74,0.0,4.74,4.892,-0.9400000000000001,4.9814921459,0.07200000000000001,0,0.07200000000000001,4.82,-0.9400000000000001,4.9108044148
2019-06-07 15:30:00,4.8285,0.0,4.8285,0.0685,0,0.0685,4.76,0.0,4.76,4.9185,-0.9400000000000001,5.0075185721,0.0685,0,0.0685,4.85,-0.9400000000000001,4.94025303
2019-06-07 16:00:00,4.8565000000000005,0.0,4.8565000000000005,0.0665,0,0.0665,4.79,0.0,4.79,4.9265,-0.88,5.0044782196,0.0665,0,0.0665,4.86,-0.88,4.9390282445
2019-06-07 16:30:00,5.0985,0.6900000000000001,5.1449783527,0.0685,0,0.0685,5.03,0.6900000000000001,5.0771054746,5.1985,-1.04,5.3015094313,0.0685,0,0.0685,5.13,-1.04,5.2343576492
2019-06-07 17:00:00,5.0985,0.0,5.0985,0.0585,0,0.0585,5.04,0.0,5.04,5.1785,-0.91,5.2578476822999995,0.0585,0,0.0585,5.12,-0.91,5.2002403791
2019-06-07 17:30:00,5.092,0.5,5.1164894215,0.062,0,0.062,5.03,0.5,5.0547898077,5.182,-0.79,5.2418721846,0.062,0,0.062,5.12,-0.79,5.1805887696
2019-06-07 18:00:00,4.967,0.0,4.967,0.057,0,0.057,4.91,0.0,4.91,4.997,-0.75,5.0529703146,0.057,0,0.057,4.94,-0.75,4.99660885
2019-06-07 18:30:00,4.7035,0.0,4.7035,0.0635,0,0.0635,4.64,0.0,4.64,4.6935,0.0,4.6935,0.0635,0,0.0635,4.63,0.0,4.63
2019-06-07 19:00:00,4.563,0.0,4.563,0.063,0,0.063,4.5,0.0,4.5,4.583,-0.59,4.6208212474,0.063,0,0.063,4.52,-0.59,4.5583439975
2019-06-07 19:30:00,4.511,0.5,4.5386254527,0.061,0,0.061,4.45,0.5,4.4780017865,4.601,-0.59,4.6386744874,0.061,0,0.061,4.54,-0.59,4.5781764929
2019-06-07 20:00:00,4.2665,0.5,4.2956981097,0.0565,0,0.0565,4.21,0.5,4.2395872441,4.3465,-0.54,4.3799157812,0.0565,0,0.0565,4.29,-0.54,4.3238524489
2019-06-07 20:30:00,4.049,0.54,4.0848501809,0.059000000000000004,0,0.059000000000000004,3.99,0.54,4.0263755414,4.129,-0.54,4.1641615002,0.059000000000000004,0,0.059000000000000004,4.07,-0.54,4.1056668155
2019-06-07 21:00:00,3.9115,0.51,3.9446079970000003,0.061500000000000006,0,0.061500000000000006,3.85,0.51,3.8836323204000003,3.9915000000000003,-0.56,4.0305920471,0.061500000000000006,0,0.061500000000000006,3.93,-0.56,3.9696977215
2019-06-07 21:30:00,3.7965,0.51,3.8306020740999998,0.0465,0,0.0465,3.75,0.51,3.7845211058,3.8765,-0.56,3.9167400029,0.0465,0,0.0465,3.83,-0.56,3.8707234466
2019-06-07 22:00:00,3.6654999999999998,0.51,3.7008094047,0.025500000000000002,0,0.025500000000000002,3.64,0.51,3.67555438,3.7555,-0.56,3.7970225506,0.025500000000000002,0,0.025500000000000002,3.73,-0.56,3.7718032823
2019-06-07 22:30:00,3.557,0.51,3.5933757109,0.017,0,0.017,3.54,0.51,3.5765486156,3.597,-0.59,3.6450663917,0.017,0,0.017,3.58,-0.59,3.628291609
2019-06-07 23:00:00,3.3985,0.0,3.3985,0.0085,0,0.0085,3.39,0.0,3.39,3.3985,0.0,3.3985,0.0085,0,0.0085,3.39,0.0,3.39
2019-06-07 23:30:00,3.2195,0.0,3.2195,0.0095,0,0.0095,3.21,0.0,3.21,3.2195,0.0,3.2195,0.0095,0,0.0095,3.21,0.0,3.21
2019-06-08 00:00:00,2.955,0.0,2.955,0.025,0,0.025,2.93,0.0,2.93,2.9450000000000003,0.0,2.9450000000000003,0.025,0,0.025,2.92,0.0,2.92
2019-06-08 00:30:00,2.813,0.0,2.813,0.033,0,0.033,2.7800000000000002,0.0,2.7800000000000002,2.813,0.0,2.813,0.033,0,0.033,2.7800000000000002,0.0,2.7800000000000002
2019-06-08 01:00:00,2.7185,0.54,2.7716136545000003,0.0385,0,0.0385,2.68,0.54,2.7338617375,2.7085,-0.49,2.7524665756,0.0385,0,0.0385,2.67,-0.49,2.7145902084999998
2019-06-08 01:30:00,2.9265,0.0,2.9265,0.0565,0,0.0565,2.87,0.0,2.87,2.9165,0.0,2.9165,0.0565,0,0.0565,2.86,0.0,2.86
2019-06-08 02:00:00,2.874,0.0,2.874,0.054,0,0.054,2.8200000000000003,0.0,2.8200000000000003,2.874,0.0,2.874,0.054,0,0.054,2.8200000000000003,0.0,2.8200000000000003
2019-06-08 02:30:00,2.8815,0.0,2.8815,0.061500000000000006,0,0.061500000000000006,2.8200000000000003,0.0,2.8200000000000003,2.8815,0.0,2.8815,0.061500000000000006,0,0.061500000000000006,2.8200000000000003,0.0,2.8200000000000003
2019-06-08 03:00:00,2.6545,0.58,2.7171253652000003,0.0645,0,0.0645,2.59,0.58,2.6541476975,2.7045,-0.49,2.748530562,0.0645,0,0.0645,2.64,-0.49,2.6850884529
2019-06-08 03:30:00,2.5515,0.58,2.616591724,0.061500000000000006,0,0.061500000000000006,2.49,0.58,2.5566579748000002,2.6315,-0.52,2.6823855521,0.061500000000000006,0,0.061500000000000006,2.5700000000000003,-0.52,2.6220793276
2019-06-08 04:00:00,2.4935,0.62,2.5694244978,0.0635,0,0.0635,2.43,0.62,2.5078476828,2.5735,-0.52,2.6255099029,0.0635,0,0.0635,2.51,-0.52,2.563298656
2019-06-08 04:30:00,2.4595000000000002,0.62,2.5364424397,0.0695,0,0.0695,2.39,0.62,2.4691091511,2.5195,-0.54,2.5767188923,0.0695,0,0.0695,2.45,-0.54,2.5088044962
2019-06-08 05:00:00,2.41,0.64,2.493531632,0.06,0,0.06,2.35,0.64,2.4355902775000002,2.45,0.0,2.45,0.06,0,0.06,2.39,0.0,2.39
2019-06-08 05:30:00,2.404,0.0,2.404,0.054,0,0.054,2.35,0.0,2.35,2.414,0.0,2.414,0.054,0,0.054,2.36,0.0,2.36
2019-06-08 06:00:00,2.419,0.0,2.419,0.049,0,0.049,2.37,0.0,2.37,2.429,0.0,2.429,0.049,0,0.049,2.38,0.0,2.38
2019-06-08 06:30:00,2.6005000000000003,0.0,2.6005000000000003,0.0505,0,0.0505,2.55,0.0,2.55,2.6005000000000003,0.0,2.6005000000000003,0.0505,0,0.0505,2.55,0.0,2.55
2019-06-08 07:00:00,2.7375,0.0,2.7375,0.0475,0,0.0475,2.69,0.0,2.69,2.7475,0.0,2.7475,0.0475,0,0.0475,2.7,0.0,2.7
2019-06-08 07:30:00,3.035,0.63,3.0996975659,0.035,0,0.035,3.0,0.63,3.0654363474,3.055,0.0,3.055,0.035,0,0.035,3.02,0.0,3.02
2019-06-08 08:00:00,3.1415,0.0,3.1415,0.051500000000000004,0,0.051500000000000004,3.09,0.0,3.09,3.1515,0.53,3.1957553489,0.051500000000000004,0,0.051500000000000004,3.1,0.53,3.1449801271
2019-06-08 08:30:00,3.356,0.0,3.356,0.056,0,0.056,3.3,0.0,3.3,3.366,0.0,3.366,0.056,0,0.056,3.31,0.0,3.31
2019-06-08 09:00:00,3.4335,0.0,3.4335,0.07350000000000001,0,0.07350000000000001,3.36,0.0,3.36,3.4335,-0.64,3.4926382935999998,0.07350000000000001,0,0.07350000000000001,3.36,-0.64,3.4204093322
2019-06-08 09:30:00,3.559,0.0,3.559,0.059000000000000004,0,0.059000000000000004,3.5,0.0,3.5,3.629,-0.64,3.685002171,0.059000000000000004,0,0.059000000000000004,3.5700000000000003,-0.64,3.6269132882
2019-06-08 10:00:00,3.3845,0.49,3.4197865796,0.0745,0,0.0745,3.31,0.49,3.3460723244,3.4445,-0.61,3.498096661,0.0745,0,0.0745,3.37,-0.61,3.4247627655
2019-06-08 10:30:00,3.416,0.0,3.416,0.096,0,0.096,3.32,0.0,3.32,3.4859999999999998,-0.5700000000000001,3.5322933061,0.096,0,0.096,3.39,-0.5700000000000001,3.4375863626
2019-06-08 11:00:00,3.252,0.49,3.2887085611,0.10200000000000001,0,0.10200000000000001,3.15,0.49,3.1878833103,3.312,-0.58,3.3624015227,0.10200000000000001,0,0.10200000000000001,3.21,-0.58,3.2619779276
2019-06-08 11:30:00,3.166,0.0,3.166,0.106,0,0.106,3.06,0.0,3.06,3.236,-0.59,3.2893458316,0.106,0,0.106,3.13,-0.59,3.1851216617
2019-06-08 12:00:00,3.0535,0.0,3.0535,0.12350000000000001,0,0.12350000000000001,2.93,0.0,2.93,3.1235,-0.6000000000000001,3.180605642,0.12350000000000001,0,0.12350000000000001,3.0,-0.6000000000000001,3.0594117082
2019-06-08 12:30:00,3.058,0.0,3.058,0.128,0,0.128,2.93,0.0,2.93,3.128,-0.5700000000000001,3.1795100251,0.128,0,0.128,3.0,-0.5700000000000001,3.0536699232
2019-06-08 13:00:00,2.906,0.0,2.906,0.126,0,0.126,2.7800000000000002,0.0,2.7800000000000002,2.976,-0.5700000000000001,3.030095048,0.126,0,0.126,2.85,-0.5700000000000001,2.9064411227
2019-06-08 13:30:00,2.7975,0.52,2.8454184666,0.1275,0,0.1275,2.67,0.52,2.7201654361000003,2.8675,-0.54,2.9179027143000003,0.1275,0,0.1275,2.74,-0.54,2.7927047821
2019-06-08 14:00:00,2.765,0.52,2.8134720542,0.125,0,0.125,2.64,0.52,2.6907248094,2.835,-0.56,2.8897794033,0.125,0,0.125,2.71,-0.56,2.7672549575
2019-06-08 14:30:00,2.782,0.52,2.8301809129,0.122,0,0.122,2.66,0.52,2.7103505308,2.792,-0.54,2.8437411978,0.122,0,0.122,2.67,-0.54,2.7240594707
2019-06-08 15:00:00,2.761,0.0,2.761,0.111,0,0.111,2.65,0.0,2.65,2.761,0.0,2.761,0.111,0,0.111,2.65,0.0,2.65
2019-06-08 15:30:00,2.66,0.51,2.7084497411,0.12,0,0.12,2.54,0.51,2.5906948874999998,2.67,-0.5,2.7164130761000003,0.12,0,0.12,2.55,-0.5,2.598557292
2019-06-08 16:00:00,2.833,0.51,2.8785393866,0.093,0,0.093,2.74,0.51,2.7870593822,2.893,-0.53,2.9411475652,0.093,0,0.093,2.8,-0.53,2.8497192844
2019-06-08 16:30:00,3.067,0.51,3.1091138609,0.08700000000000001,0,0.08700000000000001,2.98,0.51,3.0233259831,3.127,-0.53,3.1715972317,0.08700000000000001,0,0.08700000000000001,3.04,-0.53,3.0858548248
2019-06-08 17:00:00,3.3609999999999998,0.51,3.3994736357,0.051000000000000004,0,0.051000000000000004,3.31,0.51,3.3490595695,3.431,-0.53,3.471694255,0.051000000000000004,0,0.051000000000000004,3.38,-0.53,3.4213009222
2019-06-08 17:30:00,3.238,0.53,3.2810888437,0.078,0,0.078,3.16,0.53,3.2041379496,3.298,-0.53,3.3403149552,0.078,0,0.078,3.22,-0.53,3.2633265237
2019-06-08 18:00:00,3.305,0.52,3.3456576334,0.085,0,0.085,3.22,0.52,3.2617173391,3.365,-0.53,3.4064827902,0.085,0,0.085,3.2800000000000002,-0.53,3.3225442059
2019-06-08 18:30:00,3.301,0.55,3.3465057896,0.07100000000000001,0,0.07100000000000001,3.23,0.55,3.2764920265,3.3609999999999998,-0.53,3.4025315575,0.07100000000000001,0,0.07100000000000001,3.29,-0.53,3.3324165406
2019-06-08 19:00:00,3.318,0.55,3.3632757841,0.058,0,0.058,3.26,0.55,3.3060701747,3.388,-0.53,3.4292045724999998,0.058,0,0.058,3.33,-0.53,3.3719134034
2019-06-08 19:30:00,3.3155,0.55,3.3608094635,0.0455,0,0.0455,3.27,0.55,3.3159312417,3.3555,0.0,3.3555,0.0455,0,0.0455,3.31,0.0,3.31
2019-06-08 20:00:00,3.2800000000000002,0.0,3.2800000000000002,0.03,0,0.03,3.25,0.0,3.25,3.27,0.0,3.27,0.03,0,0.03,3.24,0.0,3.24
2019-06-08 20:30:00,3.2255,0.0,3.2255,0.0155,0,0.0155,3.21,0.0,3.21,3.2355,0.0,3.2355,0.0155,0,0.0155,3.22,0.0,3.22
2019-06-08 21:00:00,3.189,0.0,3.189,0.009000000000000001,0,0.009000000000000001,3.18,0.0,3.18,3.199,0.0,3.199,0.009000000000000001,0,0.009000000000000001,3.19,0.0,3.19
2019-06-08 21:30:00,3.0925,0.0,3.0925,0.0025,0,0.0025,3.09,0.0,3.09,3.0925,0.0,3.0925,0.0025,0,0.0025,3.09,0.0,3.09
2019-06-08 22:00:00,3.061,0.0,3.061,0.001,0,0.001,3.06,0.0,3.06,3.061,0.0,3.061,0.001,0,0.001,3.06,0.0,3.06
2019-06-08 22:30:00,3.061,0.0,3.061,0.001,0,0.001,3.06,0.0,3.06,3.061,0.0,3.061,0.001,0,0.001,3.06,0.0,3.06
2019-06-08 23:00:00,2.8915,0.0,2.8915,0.0015,0,0.0015,2.89,0.0,2.89,2.8915,0.0,2.8915,0.0015,0,0.0015,2.89,0.0,2.89
2019-06-08 23:30:00,2.7315,0.64,2.8054754053,0.0015,0,0.0015,2.73,0.64,2.8040149786,2.8015,0.0,2.8015,0.0015,0,0.0015,2.8,0.0,2.8
2019-06-09 00:00:00,2.5615,0.64,2.6402428392,0.0015,0,0.0015,2.56,0.64,2.6387876004,2.6415,0.0,2.6415,0.0015,0,0.0015,2.64,0.0,2.64
2019-06-09 00:30:00,2.5404999999999998,0.62,2.6150602766,0.0005,0,0.0005,2.54,0.62,2.6145745352,2.6305,-0.49,2.6757485401,0.0005,0,0.0005,2.63,-0.49,2.675256997
2019-06-09 01:00:00,2.46,0.64,2.5418890613,0.0,0,0.0,2.46,0.64,2.5418890613,2.49,0.0,2.49,0.0,0,0.0,2.49,0.0,2.49
2019-06-09 01:30:00,2.58,0.65,2.6606202284,0.0,0,0.0,2.58,0.65,2.6606202284,2.61,0.0,2.61,0.0,0,0.0,2.61,0.0,2.61
2019-06-09 02:00:00,2.58,0.63,2.6558049627,0.0,0,0.0,2.58,0.63,2.6558049627,2.63,-0.49,2.675256997,0.0,0,0.0,2.63,-0.49,2.675256997
2019-06-09 02:30:00,2.49,0.65,2.5734412758,0.0,0,0.0,2.49,0.65,2.5734412758,2.6,0.0,2.6,0.0,0,0.0,2.6,0.0,2.6
2019-06-09 03:00:00,2.43,0.62,2.5078476828,0.0,0,0.0,2.43,0.62,2.5078476828,2.46,0.0,2.46,0.0,0,0.0,2.46,0.0,2.46
2019-06-09 03:30:00,2.39,0.0,2.39,0.0,0,0.0,2.39,0.0,2.39,2.39,0.0,2.39,0.0,0,0.0,2.39,0.0,2.39
2019-06-09 04:00:00,2.36,0.0,2.36,0.0,0,0.0,2.36,0.0,2.36,2.36,0.0,2.36,0.0,0,0.0,2.36,0.0,2.36
2019-06-09 04:30:00,2.38,0.0,2.38,0.0,0,0.0,2.38,0.0,2.38,2.38,0.0,2.38,0.0,0,0.0,2.38,0.0,2.38
2019-06-09 05:00:00,2.32,0.0,2.32,0.0,0,0.0,2.32,0.0,2.32,2.33,0.0,2.33,0.0,0,0.0,2.33,0.0,2.33
2019-06-09 05:30:00,2.26,0.0,2.26,0.0,0,0.0,2.26,0.0,2.26,2.26,0.0,2.26,0.0,0,0.0,2.26,0.0,2.26
2019-06-09 06:00:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25
2019-06-09 06:30:00,2.3715,0.0,2.3715,0.0015,0,0.0015,2.37,0.0,2.37,2.3715,0.0,2.3715,0.0015,0,0.0015,2.37,0.0,2.37
2019-06-09 07:00:00,2.472,0.0,2.472,0.002,0,0.002,2.47,0.0,2.47,2.482,0.0,2.482,0.002,0,0.002,2.48,0.0,2.48
2019-06-09 07:30:00,2.5965,0.62,2.6694966286,0.006500000000000001,0,0.006500000000000001,2.59,0.62,2.6631747971,2.6665,-0.51,2.7148337425999998,0.006500000000000001,0,0.006500000000000001,2.66,-0.51,2.7084497411
2019-06-09 08:00:00,2.836,0.0,2.836,0.006,0,0.006,2.83,0.0,2.83,2.836,0.0,2.836,0.006,0,0.006,2.83,0.0,2.83
2019-06-09 08:30:00,2.9695,0.0,2.9695,0.0195,0,0.0195,2.95,0.0,2.95,2.9795,0.0,2.9795,0.0195,0,0.0195,2.96,0.0,2.96
2019-06-09 09:00:00,3.189,0.49,3.2264254214,0.029,0,0.029,3.16,0.49,3.1977648444,3.239,-0.52,3.2804757277,0.029,0,0.029,3.21,-0.52,3.2518456298
2019-06-09 09:30:00,3.227,0.49,3.2639897365,0.037,0,0.037,3.19,0.49,3.2274138253,3.297,-0.52,3.3377550839,0.037,0,0.037,3.26,-0.52,3.3012118987
2019-06-09 10:00:00,3.3545,0.52,3.3945648101,0.0345,0,0.0345,3.32,0.52,3.3604761567,3.4245,-0.52,3.4637552236999998,0.0345,0,0.0345,3.39,-0.52,3.4296501279
2019-06-09 10:30:00,3.4925,0.0,3.4925,0.022500000000000003,0,0.022500000000000003,3.47,0.0,3.47,3.4825,0.0,3.4825,0.022500000000000003,0,0.022500000000000003,3.46,0.0,3.46
2019-06-09 11:00:00,3.5655,0.0,3.5655,0.0155,0,0.0155,3.55,0.0,3.55,3.5655,0.0,3.5655,0.0155,0,0.0155,3.55,0.0,3.55
2019-06-09 11:30:00,3.6115,0.0,3.6115,0.021500000000000002,0,0.021500000000000002,3.59,0.0,3.59,3.6115,0.0,3.6115,0.021500000000000002,0,0.021500000000000002,3.59,0.0,3.59
2019-06-09 12:00:00,3.659,0.0,3.659,0.019,0,0.019,3.64,0.0,3.64,3.659,0.0,3.659,0.019,0,0.019,3.64,0.0,3.64
2019-06-09 12:30:00,3.322,0.0,3.322,0.052000000000000005,0,0.052000000000000005,3.27,0.0,3.27,3.332,0.0,3.332,0.052000000000000005,0,0.052000000000000005,3.2800000000000002,0.0,3.2800000000000002
2019-06-09 13:00:00,3.2525,0.0,3.2525,0.052500000000000005,0,0.052500000000000005,3.2,0.0,3.2,3.2525,0.0,3.2525,0.052500000000000005,0,0.052500000000000005,3.2,0.0,3.2
2019-06-09 13:30:00,3.3165,0.0,3.3165,0.0565,0,0.0565,3.26,0.0,3.26,3.3265000000000002,0.0,3.3265000000000002,0.0565,0,0.0565,3.27,0.0,3.27
2019-06-09 14:00:00,3.302,0.0,3.302,0.042,0,0.042,3.26,0.0,3.26,3.312,0.0,3.312,0.042,0,0.042,3.27,0.0,3.27
2019-06-09 14:30:00,3.075,0.0,3.075,0.075,0,0.075,3.0,0.0,3.0,3.075,0.0,3.075,0.075,0,0.075,3.0,0.0,3.0
2019-06-09 15:00:00,3.0035,0.0,3.0035,0.07350000000000001,0,0.07350000000000001,2.93,0.0,2.93,3.0135,0.0,3.0135,0.07350000000000001,0,0.07350000000000001,2.94,0.0,2.94
2019-06-09 15:30:00,3.019,0.0,3.019,0.069,0,0.069,2.95,0.0,2.95,3.029,0.0,3.029,0.069,0,0.069,2.96,0.0,2.96
2019-06-09 16:00:00,3.3,0.0,3.3,0.04,0,0.04,3.26,0.0,3.26,3.3,0.0,3.3,0.04,0,0.04,3.26,0.0,3.26
2019-06-09 16:30:00,3.485,0.0,3.485,0.035,0,0.035,3.45,0.0,3.45,3.485,0.0,3.485,0.035,0,0.035,3.45,0.0,3.45
2019-06-09 17:00:00,3.669,0.0,3.669,0.029,0,0.029,3.64,0.0,3.64,3.669,0.0,3.669,0.029,0,0.029,3.64,0.0,3.64
2019-06-09 17:30:00,3.9290000000000003,0.0,3.9290000000000003,0.009000000000000001,0,0.009000000000000001,3.92,0.0,3.92,3.939,0.0,3.939,0.009000000000000001,0,0.009000000000000001,3.93,0.0,3.93
2019-06-09 18:00:00,3.958,0.0,3.958,0.008,0,0.008,3.95,0.0,3.95,3.948,0.0,3.948,0.008,0,0.008,3.94,0.0,3.94
2019-06-09 18:30:00,3.857,0.0,3.857,0.007,0,0.007,3.85,0.0,3.85,3.857,0.0,3.857,0.007,0,0.007,3.85,0.0,3.85
