Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
15/10/2019 20:30,13.29788,17.98776,22.36946853,3.05788,-0.00224,3.05788082,10.24,17.99,20.70018599
15/10/2019 21:00,13.10112,18.17564,22.40520553,0.77112,-0.02436,0.771504675,12.33,18.2,21.98337781
15/10/2019 21:30,12.52848,18.17284,22.07294554,0.71848,-0.02716,0.718993168,11.81,18.2,21.69599272
15/10/2019 22:00,11.70932,18.8702,22.20794054,0.71932,-0.0098,0.719386754,10.99,18.88,21.84569752
15/10/2019 22:30,10.18464,15.42484,18.48384649,0.79464,0.01484,0.794778557,9.39,15.41,18.0455036
15/10/2019 23:00,8.57108,11.13764,14.05384065,0.94108,0.01764,0.941245311,7.63,11.12,13.48596678
15/10/2019 23:30,8.0912,11.06984,13.71163284,1.3412,-0.02016,1.341351507,6.75,11.09,12.98270388
16/10/2019 00:00,7.848,10.93136,13.45681,1.498,-0.03864,1.498498265,6.35,10.97,12.6753067
16/10/2019 00:30,7.64324,10.82052,13.24774587,2.26324,-0.10948,2.265886398,5.38,10.93,12.18233557
16/10/2019 01:00,7.67024,10.5374,13.03339482,2.69024,-0.1526,2.694564532,4.98,10.69,11.79307
16/10/2019 01:30,7.44892,10.55216,12.91644262,2.06892,-0.07784,2.070383789,5.38,10.63,11.91391204
16/10/2019 02:00,6.93724,10.64904,12.70934112,1.71724,-0.05096,1.717995966,5.22,10.7,11.90539374
16/10/2019 02:30,6.77088,10.7172,12.67687626,1.86088,-0.0728,1.86230347,4.91,10.79,11.85462779
16/10/2019 03:00,6.62472,10.69872,12.58370076,1.85472,-0.09128,1.856964813,4.77,10.79,11.79733021
16/10/2019 03:30,6.41108,10.81784,12.57488008,1.22108,-0.06216,1.222661127,5.19,10.88,12.05448049
16/10/2019 04:00,6.07576,11.06696,12.6250728,1.00576,-0.03304,1.006302549,5.07,11.1,12.20306929
16/10/2019 04:30,6.2468,11.23272,12.8528794,2.8168,-0.35728,2.839368105,3.43,11.59,12.08689373
16/10/2019 05:00,6.74368,11.22192,13.09231486,3.82368,-0.45808,3.851021427,2.92,11.68,12.03946843
16/10/2019 05:30,7.40424,10.92564,13.19819607,3.05424,-0.30436,3.069367522,4.35,11.23,12.04306439
16/10/2019 06:00,7.40532,11.02096,13.27781321,2.80532,-0.29904,2.821213431,4.6,11.32,12.21893612
16/10/2019 06:30,8.00748,11.31424,13.86116022,3.28748,-0.37576,3.308885058,4.72,11.69,12.6069227
16/10/2019 07:00,8.9532,11.54816,14.61231637,2.9932,-0.30184,3.008380565,5.96,11.85,13.26439218
16/10/2019 07:30,10.11736,12.00796,15.70197684,2.88736,-0.29204,2.90209151,7.23,12.3,14.26754709
16/10/2019 08:00,11.46984,11.9586,16.57001339,1.30984,-0.0714,1.31178458,10.16,12.03,15.74631703
16/10/2019 08:30,12.51908,12.2842,17.53935386,1.66908,-0.1358,1.67459538,10.85,12.42,16.4917828
16/10/2019 09:00,12.43732,12.46288,17.60710955,1.58732,-0.12712,1.592402046,10.85,12.59,16.62018652
16/10/2019 09:30,13.1232,13.09492,18.53902123,1.9432,-0.18508,1.951994069,11.18,13.28,17.35945852
16/10/2019 10:00,13.07736,13.21024,18.5883777,2.18736,-0.17976,2.194734022,10.89,13.39,17.25932212
16/10/2019 10:30,12.20508,13.49952,18.19892904,2.35508,-0.20048,2.363597689,9.85,13.7,16.87342585
16/10/2019 11:00,12.28432,13.55148,18.29062951,2.36432,-0.19852,2.372639723,9.92,13.75,16.95490784
16/10/2019 11:30,12.28244,13.64264,18.35701388,2.30244,-0.22736,2.313638373,9.98,13.87,17.08734327
16/10/2019 12:00,12.20468,13.40636,18.1296636,2.44468,-0.21364,2.453997219,9.76,13.62,16.75595417
16/10/2019 12:30,11.44372,15.21724,19.04003993,2.32372,-0.24276,2.336366208,9.12,15.46,17.94954038
16/10/2019 13:00,11.04152,16.26984,19.66272762,2.64152,-0.30016,2.658519125,8.4,16.57,18.57753751
16/10/2019 13:30,10.89568,16.16788,19.49656858,2.53568,-0.30212,2.553614998,8.36,16.47,18.47025988
16/10/2019 14:00,10.7476,16.51108,19.70093065,2.4276,-0.31892,2.448459051,8.32,16.83,18.77421903
16/10/2019 14:30,10.365,16.61608,19.58385405,2.205,-0.21392,2.215352515,8.16,16.83,18.70386324
16/10/2019 15:00,8.67724,16.55076,18.68748647,4.37724,-0.14924,4.379783396,4.3,16.7,17.24470933
16/10/2019 15:30,10.22788,16.69536,19.57918729,2.35788,-0.23464,2.369526118,7.87,16.93,18.66980985
16/10/2019 16:00,10.6512,17.00484,20.06520981,2.0412,-0.19516,2.050508441,8.61,17.2,19.23465882
16/10/2019 16:30,12.87912,16.59212,21.00405147,2.19912,-0.18788,2.207131095,10.68,16.78,19.89047008
16/10/2019 17:00,14.04292,16.93752,22.00189051,1.73292,-0.17248,1.741482437,12.31,17.11,21.07814508
16/10/2019 17:30,12.96684,17.08604,21.4492821,1.17684,-0.11396,1.182344817,11.79,17.2,20.85291586
16/10/2019 18:00,13.5986,17.04504,21.80493776,1.3286,-0.06496,1.330187115,12.27,17.11,21.05480943
16/10/2019 18:30,13.3148,16.50256,21.20420679,5.0148,-0.65744,5.057711577,8.3,17.16,19.06188868
16/10/2019 19:00,12.95516,15.67996,20.33955054,10.27516,-1.02004,10.32566679,2.68,16.7,16.91367494
16/10/2019 19:30,12.4242,15.2656,19.68246146,10.7142,-0.7644,10.74143328,1.71,16.03,16.1209491
16/10/2019 20:00,11.81692,15.48008,19.47491913,3.35692,-0.05992,3.357454734,8.46,15.54,17.69359206
16/10/2019 20:30,11.93156,15.54796,19.59849954,2.89156,0.05796,2.892140833,9.04,15.49,17.93492961
16/10/2019 21:00,11.5542,15.48156,19.31782176,0.2142,0.16156,0.268296988,11.34,15.32,19.06037775
16/10/2019 21:30,12.87796,15.43228,20.09967959,0.05796,0.11228,0.126357271,12.82,15.32,19.97635602
16/10/2019 22:00,10.334,15.42684,18.56822416,0.154,0.05684,0.164154761,10.18,15.37,18.43554447
16/10/2019 22:30,10.63704,15.3064,18.63954133,0.04704,0.1064,0.116334525,10.59,15.2,18.5253367
16/10/2019 23:00,9.20216,15.55512,18.07322624,0.06216,0.08512,0.105400569,9.14,15.47,17.96831934
16/10/2019 23:30,7.90732,15.19872,17.13262383,0.04732,0.11872,0.127803055,7.86,15.08,17.00546971
17/10/2019 00:00,7.35336,15.2222,16.90524404,0.07336,0.1022,0.125803536,7.28,15.12,16.78132295
17/10/2019 00:30,6.79524,15.16984,16.62225413,0.13524,0.04984,0.144131479,6.66,15.12,16.52180378
17/10/2019 01:00,6.64592,15.19424,16.58412439,0.11592,0.04424,0.124075074,6.53,15.15,16.49737555
17/10/2019 01:30,6.67224,15.05264,16.46513764,0.14224,0.05264,0.151668016,6.53,15,16.35973411
17/10/2019 02:00,6.57724,15.00856,16.38648709,0.24724,0.09856,0.266161025,6.33,14.91,16.19805544
17/10/2019 02:30,6.60972,14.9802,16.37360041,0.41972,-0.0098,0.419834394,6.19,14.99,16.2177742
17/10/2019 03:00,6.41976,14.93184,16.2534047,0.31976,0.02184,0.320504982,6.1,14.91,16.10956548
17/10/2019 03:30,6.30048,15.0248,16.29234984,0.20048,0.0448,0.20542461,6.1,14.98,16.17437479
17/10/2019 04:00,6.20464,15.11264,16.33675137,0.23464,0.05264,0.240472242,5.97,15.06,16.20013889
17/10/2019 04:30,6.3214,15.13108,16.39846578,0.3514,0.03108,0.352771777,5.97,15.1,16.23733045
17/10/2019 05:00,6.47568,15.12376,16.45182507,0.36568,-0.01624,0.366040435,6.11,15.14,16.32641112
17/10/2019 05:30,6.71268,15.24676,16.65904449,0.30268,-0.02324,0.303570881,6.41,15.27,16.56082727
17/10/2019 06:00,6.89568,12.66624,14.42165172,0.36568,0.01624,0.366040435,6.53,12.65,14.2359896
17/10/2019 06:30,7.8448,12.27976,14.57166403,0.2548,0.03976,0.257883496,7.59,12.24,14.40228107
17/10/2019 07:00,9.74116,12.929,16.18793499,0.18116,0.049,0.187669778,9.56,12.88,16.0401995
17/10/2019 07:30,9.93212,13.36772,16.65361659,0.37212,0.02772,0.373151032,9.56,13.34,16.41186156
17/10/2019 08:00,10.31748,13.44444,16.94707528,0.34748,0.03444,0.349182565,9.97,13.41,16.71014662
17/10/2019 08:30,11.63912,13.6646,17.94966316,0.58912,-0.0154,0.589321249,11.05,13.68,17.58536039
17/10/2019 09:00,12.24936,13.54636,18.26337016,0.82936,-0.00364,0.829367988,11.42,13.55,17.72057843
17/10/2019 09:30,11.24652,13.5822,17.63406842,1.27652,-0.0378,1.27707954,9.97,13.62,16.87913801
17/10/2019 10:00,11.0172,13.48396,17.41252058,1.6772,-0.09604,1.679947476,9.34,13.58,16.48186883
17/10/2019 10:30,12.34368,13.42148,18.23465276,1.51368,-0.05852,1.514810791,10.83,13.48,17.29159622
17/10/2019 11:00,11.88236,13.60044,18.05996809,1.66236,-0.04956,1.663098603,10.22,13.65,17.05200575
17/10/2019 11:30,12.78628,13.59408,18.66247484,2.71628,-0.18592,2.722635357,10.07,13.78,17.06731672
17/10/2019 12:00,13.20136,13.66936,19.00334993,2.55136,-0.15064,2.555803251,10.65,13.82,17.44748979
17/10/2019 12:30,13.86132,13.64432,19.45002983,3.21132,-0.29568,3.224903534,10.65,13.94,17.54269364
17/10/2019 13:00,13.79024,13.58176,19.35548821,2.76024,-0.19824,2.767349626,11.03,13.78,17.65075919
17/10/2019 13:30,14.06148,13.44392,19.45415649,2.88148,-0.20608,2.888839898,11.18,13.65,17.644118
17/10/2019 14:00,14.77456,13.06648,19.72360319,4.63456,-0.51352,4.662922816,10.14,13.58,16.94803823
17/10/2019 14:30,14.6936,13.38284,19.87466446,4.2336,-0.37716,4.250366881,10.46,13.76,17.28436288
17/10/2019 15:00,12.13604,13.62484,18.24608813,3.45604,-0.26516,3.466197096,8.68,13.89,16.37908728
17/10/2019 15:30,11.93304,13.95176,18.35889568,3.25304,-0.26824,3.264080566,8.68,14.22,16.65985594
17/10/2019 16:00,12.1332,14.142,18.6335908,3.1332,-0.238,3.142226319,9,14.38,16.96420938
17/10/2019 16:30,12.76616,13.9308,18.89555582,2.17616,-0.1092,2.178898113,10.59,14.04,17.58606551
17/10/2019 17:00,13.64956,13.92104,19.49630331,3.05956,-0.21896,3.067385022,10.59,14.14,17.66600408
17/10/2019 17:30,16.20096,13.10388,20.83705296,1.94096,-0.10612,1.943858836,14.26,13.21,19.43840786
17/10/2019 18:00,15.32524,12.99384,20.09235822,2.23524,-0.00616,2.235248488,13.09,13,18.44852569
17/10/2019 18:30,14.15852,13.12108,19.30353411,4.67852,-0.03892,4.678681882,9.48,13.16,16.2190012
17/10/2019 19:00,14.58476,13.082,19.592191,4.48476,-0.028,4.484847406,10.1,13.11,16.54938367
17/10/2019 19:30,14.0964,13.33772,19.40626877,2.3464,-0.04228,2.346780893,11.75,13.38,17.80693404
17/10/2019 20:00,15.007,14.33524,20.75353355,2.107,-0.07476,2.10832589,12.9,14.41,19.34058169
17/10/2019 20:30,13.60496,16.03868,21.0317425,2.02496,-0.06132,2.025888236,11.58,16.1,19.83195401
17/10/2019 21:00,12.68832,16.03112,20.44481041,2.16832,-0.06888,2.169413763,10.52,16.1,19.23227496
17/10/2019 21:30,13.677,16.27772,21.26086775,2.317,-0.11228,2.319718905,11.36,16.39,19.94195828
17/10/2019 22:00,10.43452,8.86876,13.69430946,1.65452,-0.05124,1.655313254,8.78,8.92,12.51618153
17/10/2019 22:30,8.22064,5.94116,10.14279568,1.62064,-0.02884,1.62089659,6.6,5.97,8.899488749
17/10/2019 23:00,9.2754,5.77,10.92364157,1.9054,-0.07,1.906685386,7.37,5.84,9.40332388
17/10/2019 23:30,6.86576,5.84612,9.017526237,2.12576,-0.10388,2.12829665,4.74,5.95,7.607239973
18/10/2019 00:00,6.06744,5.82036,8.407759433,1.42744,-0.05964,1.428685369,4.64,5.88,7.490260343
18/10/2019 00:30,5.4006,5.84748,7.95986826,1.7206,-0.07252,1.722127612,3.68,5.92,6.970566691
18/10/2019 01:00,5.3178,5.628,7.742956854,0.8778,-0.042,0.87880421,4.44,5.67,7.20156233
18/10/2019 01:30,5.22604,5.99612,7.953926649,0.51604,-0.03388,0.51715098,4.71,6.03,7.651470447
18/10/2019 02:00,5.92424,11.33052,12.7858243,0.81424,-0.03948,0.81519657,5.11,11.37,12.46551242
18/10/2019 02:30,6.08992,12.2146,13.64857424,1.45992,-0.1554,1.468167418,4.63,12.37,13.208096
18/10/2019 03:00,5.87872,12.32832,13.65821448,1.44872,-0.14168,1.45563143,4.43,12.47,13.23351049
18/10/2019 03:30,5.72076,12.28968,13.55593337,0.48076,-0.04032,0.4824478,5.24,12.33,13.39725718
18/10/2019 04:00,5.70608,12.23656,13.50158323,0.55608,-0.01344,0.556242393,5.15,12.25,13.28852889
18/10/2019 04:30,5.91792,12.14972,13.51434324,0.29792,-0.00028,0.297920132,5.62,12.15,13.38681814
18/10/2019 05:00,5.96076,11.97436,13.37594696,0.13076,0.02436,0.133009726,5.83,11.95,13.29629272
18/10/2019 05:30,6.21552,12.1322,13.63168976,0.20552,0.0322,0.208027187,6.01,12.1,13.51037009
18/10/2019 06:00,6.96688,12.24792,14.09074027,1.70688,-0.12208,1.711240153,5.26,12.37,13.44189347
18/10/2019 06:30,7.76344,12.5874,14.78897019,1.97344,-0.1526,1.979331249,5.79,12.74,13.99398799
18/10/2019 07:00,8.768,12.92884,15.62154691,1.078,-0.04116,1.078785496,7.69,12.97,15.07836198
18/10/2019 07:30,9.96404,13.07052,16.43534564,2.22404,-0.10948,2.226732986,7.74,13.18,15.28463281
18/10/2019 08:00,11.34804,15.76536,19.4248446,3.70804,-0.23464,3.715456442,7.64,16,17.73047095
18/10/2019 08:30,11.54732,13.91344,18.08105118,4.80732,-0.54656,4.83829034,6.74,14.46,15.95365789
18/10/2019 09:00,11.10136,12.62632,16.81261879,2.06136,-0.18368,2.069527335,9.04,12.81,15.67857455
18/10/2019 09:30,13.22616,16.22336,20.9315245,1.26616,-0.06664,1.267912471,11.96,16.29,20.20904995
18/10/2019 10:00,14.58088,16.51756,22.03251801,2.98088,-0.27244,2.993304049,11.6,16.79,20.40745207
18/10/2019 10:30,15.0966,16.48284,22.35154013,3.1766,-0.16716,3.180995131,11.92,16.65,20.47703348
18/10/2019 11:00,13.19576,16.68236,21.27038357,1.84576,-0.08764,1.847839481,11.35,16.77,20.24982469
18/10/2019 11:30,11.80056,17.12624,20.7981084,3.92056,-0.33376,3.934740964,7.88,17.46,19.15583462
18/10/2019 12:00,12.15292,16.605,20.57715941,1.45292,-0.035,1.453341504,10.7,16.64,19.7833162
18/10/2019 12:30,12.42,16.38336,20.55896118,0.56,0.00336,0.56001008,11.86,16.38,20.22285835
18/10/2019 13:00,12.3692,16.4206,20.55804497,1.0192,-0.0994,1.024035644,11.35,16.52,20.04327568
18/10/2019 13:30,12.00772,14.85712,19.10286246,2.54772,-0.29288,2.56449915,9.46,15.15,17.86096582
18/10/2019 14:00,12.302,9.53736,15.56600269,7.812,-1.24264,7.910214799,4.49,10.78,11.67769241
18/10/2019 14:30,12.36056,9.54156,15.61489067,7.63056,-1.23844,7.73040617,4.73,10.78,11.7720559
18/10/2019 15:00,12.10464,9.48184,15.37620237,7.58464,-1.09816,7.663727508,4.52,10.58,11.50507714
18/10/2019 15:30,13.2726,9.33568,16.22704014,7.8526,-1.24432,7.950576018,5.42,10.58,11.88750605
18/10/2019 16:00,14.50808,9.40492,17.28979194,6.89808,-0.95508,6.963884368,7.61,10.36,12.8546373
18/10/2019 16:30,15.09792,9.36964,17.76899947,6.87792,-0.99036,6.948855766,8.22,10.36,13.22490076
18/10/2019 17:00,15.47656,9.35016,18.08174221,6.77656,-0.95984,6.844198876,8.7,10.31,13.49022239
18/10/2019 17:30,15.68736,8.68592,17.9314938,8.69736,-1.00408,8.755126933,6.99,9.69,11.9480626
18/10/2019 18:00,14.55648,8.72832,16.97276289,9.77648,-1.12168,9.840616201,4.78,9.85,10.94855698
18/10/2019 18:30,13.3194,7.40788,15.24083667,17.3194,-1.77212,17.40982555,-4,9.18,10.01361074
18/10/2019 19:00,13.77656,7.62752,15.74714789,17.97656,-1.92248,18.07906631,-4.2,9.55,10.4327609
18/10/2019 19:30,13.08812,11.19072,17.22007838,15.54812,-1.72928,15.64399069,-2.46,12.92,13.1521101
18/10/2019 20:00,10.89388,11.85572,16.10076763,11.72388,-0.50428,11.7347203,-0.83,12.36,12.38783678
18/10/2019 20:30,12.53092,13.15488,18.16796147,6.52092,-0.50512,6.540454408,6.01,13.66,14.92366242
18/10/2019 21:00,12.61688,13.08504,18.17701661,4.36688,-0.48496,4.393725883,8.25,13.57,15.88103901
18/10/2019 21:30,12.24384,13.1016,17.93219285,4.19384,-0.4284,4.215663709,8.05,13.53,15.7436781
18/10/2019 22:00,10.60368,13.233,16.95730871,3.47368,-0.357,3.491976767,7.13,13.59,15.34682378
18/10/2019 22:30,10.232,12.66788,16.2840108,1.582,-0.09212,1.584679808,8.65,12.76,15.41557978
18/10/2019 23:00,9.26312,13.21188,16.1356489,1.02312,-0.00812,1.023152222,8.24,13.22,15.57774053
18/10/2019 23:30,8.3626,13.42672,15.81802417,1.0626,-0.06328,1.064482559,7.3,13.49,15.33851688
19/10/2019 00:00,7.48328,13.74808,15.65276919,0.55328,-0.03192,0.554200004,6.93,13.78,15.4244384
19/10/2019 00:30,6.84248,13.41864,15.06251745,0.45248,-0.03136,0.453565431,6.39,13.45,14.89075552
19/10/2019 01:00,6.41184,13.42116,14.87411268,0.51184,-0.02884,0.512651862,5.9,13.45,14.68715425
19/10/2019 01:30,6.23296,13.4024,14.78086994,0.30296,-0.0476,0.306676575,5.93,13.45,14.69923127
19/10/2019 02:00,6.08568,13.37684,14.6960998,0.15568,-0.01316,0.156235233,5.93,13.39,14.64435045
19/10/2019 02:30,6.157,13.1588,14.52799595,0.077,-0.0112,0.077810282,6.08,13.17,14.50569888
19/10/2019 03:00,6.02224,13.32696,14.62447392,0.07224,0.10696,0.129069978,5.95,13.22,14.49727216
19/10/2019 03:30,5.91736,13.3828,14.63265134,0.01736,0.0728,0.074841229,5.9,13.31,14.5590556
19/10/2019 04:00,5.91384,13.56824,14.80103511,0.13384,0.05824,0.145962472,5.78,13.51,14.69450578
19/10/2019 04:30,5.9176,13.5722,14.80616772,0.3276,-0.0378,0.329773559,5.59,13.61,14.71326612
19/10/2019 05:00,6.0186,13.53412,14.81202046,0.2786,-0.00588,0.278662043,5.74,13.54,14.70643397
19/10/2019 05:30,6.34208,13.28652,14.72255387,0.12208,0.08652,0.149630334,6.22,13.2,14.59206634
19/10/2019 06:00,6.47224,13.42172,14.90075362,0.21224,0.04172,0.216301586,6.26,13.38,14.77200054
19/10/2019 06:30,6.76532,13.40916,15.01915865,0.35532,-0.00084,0.355320993,6.41,13.41,14.86324998
19/10/2019 07:00,7.02472,13.65936,15.35984397,0.73472,-0.01064,0.734797039,6.29,13.67,15.04769085
19/10/2019 07:30,7.94296,13.60224,15.75155696,0.51296,0.00224,0.512964891,7.43,13.6,15.4972546
19/10/2019 08:00,9.18416,13.70364,16.4966222,0.59416,0.00364,0.59417115,8.59,13.7,16.17028447
19/10/2019 08:30,9.37896,13.5482,16.47782188,0.84896,-0.0518,0.850538842,8.53,13.6,16.05368805
19/10/2019 09:00,9.96412,13.58436,16.84691438,0.76412,-0.04564,0.765481799,9.2,13.63,16.44435769
19/10/2019 09:30,11.00972,13.71356,17.58623502,1.25972,-0.07644,1.262037064,9.75,13.79,16.888653
19/10/2019 10:00,11.3148,13.72428,17.78708972,1.6548,-0.12572,1.659568787,9.66,13.85,16.88603269
19/10/2019 10:30,11.63912,13.73876,18.0061834,1.70912,-0.19124,1.719786008,9.93,13.93,17.10701026
19/10/2019 11:00,10.081,13.15276,16.57171254,7.721,-0.45724,7.734527097,2.36,13.61,13.81309886
19/10/2019 11:30,10.94108,12.56084,16.65778896,13.12108,-1.04916,13.16295852,-2.18,13.61,13.7834865
19/10/2019 12:00,12.40804,13.38992,18.25512022,2.86804,-0.22008,2.876471562,9.54,13.61,16.62058062
19/10/2019 12:30,11.83768,13.52856,17.9764458,2.50768,-0.25144,2.520254165,9.33,13.78,16.64143323
19/10/2019 13:00,11.7998,13.41564,17.86657988,2.3198,-0.23436,2.331608168,9.48,13.65,16.61905232
19/10/2019 13:30,11.67112,13.47024,17.82308637,1.96112,-0.17976,1.96934134,9.71,13.65,16.75131637
19/10/2019 14:00,11.81032,13.73052,18.11106949,2.14032,-0.17948,2.14783211,9.67,13.91,16.9409858
19/10/2019 14:30,10.60024,13.69376,17.31716348,1.22024,-0.15624,1.230201851,9.38,13.85,16.72742957
19/10/2019 15:00,7.85304,12.50696,14.76801563,11.09304,-1.08304,11.1457845,-3.24,13.59,13.97088759
19/10/2019 15:30,7.45208,11.86696,14.0127883,13.70208,-1.29304,13.76295567,-6.25,13.16,14.56873708
19/10/2019 16:00,8.4286,9.49836,12.69882438,13.0186,-1.08164,13.06345632,-4.59,10.58,11.53275769
19/10/2019 16:30,10.07112,10.12196,14.27870906,6.02112,0.00196,6.021120319,4.05,10.12,10.90031651
19/10/2019 17:00,10.3268,10.3068,14.59016533,3.4468,0.5068,3.483859423,6.88,9.8,11.97390496
19/10/2019 17:30,9.2654,10.29056,13.84713914,5.4054,0.49056,5.427614418,3.86,9.8,10.53278691
19/10/2019 18:00,10.44924,9.78012,14.31214043,6.30924,0.19012,6.312103848,4.14,9.59,10.44546313
19/10/2019 18:30,10.09076,7.3582,12.48865664,12.45076,-1.1018,12.4994155,-2.36,8.46,8.783006319
19/10/2019 19:00,10.40552,5.51,11.77433423,11.82552,-1.05,11.87204377,-1.42,6.56,6.711929678
19/10/2019 19:30,11.91192,6.03148,13.35187586,8.64192,-1.38852,8.752757798,3.27,7.42,8.108594206
19/10/2019 20:00,10.65248,6.6078,12.53548368,1.92248,0.0378,1.922851578,8.73,6.57,10.92601483
19/10/2019 20:30,9.39512,7.1548,11.80929477,0.22512,0.0448,0.22953443,9.17,7.11,11.60349085
19/10/2019 21:00,8.8582,7.14864,11.38291532,0.1582,0.03864,0.162850513,8.7,7.11,11.23575098
19/10/2019 21:30,9.13296,10.29952,13.76557556,0.09296,0.07952,0.122331484,9.04,10.22,13.64441278
19/10/2019 22:00,8.88084,10.68468,13.89358506,0.07084,0.06468,0.095926055,8.81,10.62,13.79856877
19/10/2019 22:30,8.39608,10.55744,13.48902141,0.06608,0.09744,0.117733258,8.33,10.46,13.37163042
19/10/2019 23:00,7.88132,10.31612,12.98220077,0.13132,0.10612,0.168838375,7.75,10.21,12.8182136
19/10/2019 23:30,7.47832,10.2006,12.64822163,0.34832,0.0406,0.350678175,7.13,10.16,12.41219159
20/10/2019 00:00,6.85484,10.50632,12.54478343,0.64484,0.02632,0.645376919,6.21,10.48,12.18172812
20/10/2019 00:30,6.32812,10.6784,12.41262782,0.98812,0.0084,0.988155704,5.34,10.67,11.93165957
20/10/2019 01:00,6.28196,10.2434,12.01625004,1.12196,-0.0266,1.122275279,5.16,10.27,11.49341116
20/10/2019 01:30,5.92964,7.70352,9.721360549,1.87964,-0.11648,1.883245635,4.05,7.82,8.806525989
20/10/2019 02:00,5.85388,7.70488,9.676419114,1.99388,-0.15512,1.999904915,3.86,7.86,8.756666032
20/10/2019 02:30,5.7346,7.69856,9.599659537,2.9946,-0.25144,3.005137473,2.74,7.95,8.408929777
20/10/2019 03:00,5.08196,7.8226,9.328418312,2.66196,-0.1974,2.669269151,2.42,8.02,8.377159423
20/10/2019 03:30,5.08656,7.979,9.46242747,2.71656,-0.231,2.726363738,2.37,8.21,8.545232589
20/10/2019 04:00,4.98816,8.0962,9.509479198,2.14816,-0.1638,2.154395931,2.84,8.26,8.734597873
20/10/2019 04:30,5.11192,8.03852,9.526254767,2.27192,-0.22148,2.282690053,2.84,8.26,8.734597873
20/10/2019 05:00,5.00872,8.08164,9.507900984,2.21872,-0.17836,2.225877519,2.79,8.26,8.718468902
20/10/2019 05:30,4.89592,8.22724,9.573792909,2.91592,-0.24276,2.926007837,1.98,8.47,8.698350418
20/10/2019 06:00,4.83992,8.10096,9.436650811,1.45992,-0.08904,1.462632739,3.38,8.19,8.86005079
20/10/2019 06:30,5.2736,7.97312,9.559367107,1.5736,-0.09688,1.576579429,3.7,8.07,8.877775622
20/10/2019 07:00,5.73272,7.92976,9.784946206,1.74272,-0.10024,1.745600486,3.99,8.03,8.966660471
20/10/2019 07:30,6.31492,7.98836,10.18293229,1.56492,-0.10164,1.568217235,4.75,8.09,9.381396485
20/10/2019 08:00,6.9728,8.05048,10.65036,0.9828,-0.00952,0.982846107,5.99,8.06,10.04209639
20/10/2019 08:30,8.1762,7.88744,11.36054383,1.2362,-0.04256,1.236932413,6.94,7.93,10.53795521
20/10/2019 09:00,9.8106,10.3228,14.24106991,2.7706,-0.2772,2.784432474,7.04,10.6,12.72484185
20/10/2019 09:30,10.8964,15.94372,19.31149244,4.7964,-0.47628,4.81998917,6.1,16.42,17.51646083
20/10/2019 10:00,9.42924,14.7328,17.49188277,13.86924,-1.0472,13.90871835,-4.44,15.78,16.3927423
20/10/2019 10:30,10.16804,14.22816,17.48798372,7.90804,0.53816,7.926330351,2.26,13.69,13.87529099
20/10/2019 11:00,12.22024,14.24856,18.77114082,8.08024,0.51856,8.096862536,4.14,13.73,14.34058925
20/10/2019 11:30,12.54376,14.35056,19.06002328,6.63376,0.42056,6.647077738,5.91,13.93,15.13185382
20/10/2019 12:00,11.50796,14.67872,18.65202306,5.37796,0.25872,5.384179585,6.13,14.42,15.66886403
20/10/2019 12:30,13.30584,14.43208,19.62983218,5.00584,0.26208,5.012695885,8.3,14.17,16.42190306
20/10/2019 13:00,13.02044,14.4316,19.4371535,5.83044,0.2016,5.833924336,7.19,14.23,15.94330581
20/10/2019 13:30,13.48148,14.34092,19.68279171,6.17148,0.15092,6.173325055,7.31,14.19,15.96221163
20/10/2019 14:00,13.55864,14.31592,19.71756283,6.82864,0.04592,6.828794395,6.73,14.27,15.77738255
20/10/2019 14:30,14.23092,14.62388,20.40531672,4.84092,-0.45612,4.862360733,9.39,15.08,17.76452926
20/10/2019 15:00,12.79776,14.836,19.59309973,4.12776,-0.364,4.143778302,8.67,15.2,17.49882567
20/10/2019 15:30,13.69204,14.61104,20.02384701,3.65204,-0.35896,3.669638735,10.04,14.97,18.02505201
20/10/2019 16:00,13.65304,14.52464,19.93415833,2.48304,-0.18536,2.48994899,11.17,14.71,18.47032756
20/10/2019 16:30,11.70312,14.4976,18.6317853,2.21312,-0.0924,2.215048057,9.49,14.59,17.40483266
20/10/2019 17:00,10.43604,14.48416,17.85222176,4.64604,-0.10584,4.647245398,5.79,14.59,15.69688504
20/10/2019 17:30,11.94572,14.45608,18.75309242,4.25572,-0.07392,4.256361931,7.69,14.53,16.43949513
20/10/2019 18:00,11.5902,10.91544,15.92104163,5.3102,-0.08456,5.310873227,6.28,11,12.66642807
20/10/2019 18:30,9.28388,9.85208,13.53713072,8.43388,0.82208,8.4738508,0.85,9.03,9.069917309
20/10/2019 19:00,9.72644,10.0616,13.99426417,7.77644,0.9016,7.828531256,1.95,9.16,9.365260274
20/10/2019 19:30,12.73692,10.97272,16.81159467,2.72692,0.06272,2.727641194,10.01,10.91,14.80635674
20/10/2019 20:00,11.45476,11.28404,16.07921283,1.75476,-0.08596,1.756864189,9.7,11.37,14.94546419
20/10/2019 20:30,11.48424,11.17776,16.02591922,1.72424,-0.07224,1.725752646,9.76,11.25,14.89362615
