Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-09-12 02:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 02:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 03:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 03:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 04:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 04:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 05:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 05:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 06:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 06:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 07:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 07:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 08:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 08:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 09:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 09:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 10:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 10:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 11:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 11:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 12:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 12:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 13:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 13:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 14:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 14:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 15:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 15:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 16:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 16:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 17:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 17:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 18:00:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 18:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 19:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 19:30:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 20:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 20:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 21:00:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 21:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 22:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 22:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 23:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-12 23:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 00:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 00:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 01:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 01:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 02:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 02:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 03:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 03:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 04:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 04:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 05:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 05:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 06:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 06:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 07:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 07:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 08:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 08:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 09:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 09:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 10:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 10:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 11:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 11:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 12:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 12:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 13:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 13:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 14:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 14:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 15:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 15:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 16:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 16:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 17:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 17:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 18:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 18:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 19:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 19:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 20:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 20:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 21:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 21:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 22:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 22:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 23:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-13 23:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 00:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 00:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 01:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 01:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 02:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 02:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 03:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 03:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 04:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 04:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 05:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 05:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 06:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 06:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 07:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 07:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 08:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 08:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 09:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 09:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 10:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 10:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 11:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 11:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 12:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 12:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 13:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 13:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 14:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 14:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 15:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 15:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 16:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 16:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 17:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 17:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 18:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 18:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,0.0,0.0,0.0,0.0,0.0,0.0
2019-09-14 19:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,0.0,0.0,0.0,0.0,0.0,0.0
