Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-18 03:30:00,2.63,0.15,2.6342740936,2.63,0.15,2.6342740936,2.62,0.16,2.6248809497,2.62,0.16,2.6248809497
2019-04-18 04:00:00,2.59,0.15,2.5943399931,2.59,0.15,2.5943399931,2.58,0.15,2.5843567865,2.58,0.15,2.5843567865
2019-04-18 04:30:00,2.6,0.15,2.6043233286,2.6,0.15,2.6043233286,2.59,0.15,2.5943399931,2.59,0.15,2.5943399931
2019-04-18 05:00:00,2.62,0.15,2.6242903803,2.62,0.15,2.6242903803,2.61,0.15,2.6143067915,2.61,0.15,2.6143067915
2019-04-18 05:30:00,2.74,0.16,2.7446675573,2.74,0.16,2.7446675573,2.73,0.16,2.7346846253,2.73,0.16,2.7346846253
2019-04-18 06:00:00,2.89,0.16,2.8944256771,2.89,0.16,2.8944256771,2.87,0.16,2.8744564704,2.87,0.16,2.8744564704
2019-04-18 06:30:00,3.05,-0.06,3.0505901068,3.05,-0.06,3.0505901068,3.08,0.31,3.0955613384,3.08,0.31,3.0955613384
2019-04-18 07:00:00,3.25,-0.27,3.2611960996000002,3.25,-0.27,3.2611960996000002,3.33,0.54,3.3734996665,3.33,0.54,3.3734996665
2019-04-18 07:30:00,3.54,0.21,3.5462233432,3.54,0.21,3.5462233432,3.5300000000000002,0.21,3.536240942,3.5300000000000002,0.21,3.536240942
2019-04-18 08:00:00,3.85,0.25,3.8581083447999998,3.85,0.25,3.8581083447999998,3.84,0.26,3.8487920183,3.84,0.26,3.8487920183
2019-04-18 08:30:00,4.21,0.36,4.2253638897,4.21,0.36,4.2253638897,4.2,0.36,4.2154003369,4.2,0.36,4.2154003369
2019-04-18 09:00:00,4.5,0.4,4.5177427992,4.5,0.4,4.5177427992,4.48,0.4,4.497821695,4.48,0.4,4.497821695
2019-04-18 09:30:00,4.64,0.43,4.6598819728,4.64,0.43,4.6598819728,4.63,0.44,4.6508601355,4.63,0.44,4.6508601355
2019-04-18 10:00:00,4.66,0.45,4.6816770499,4.66,0.45,4.6816770499,4.65,0.45,4.6717234507,4.65,0.45,4.6717234507
2019-04-18 10:30:00,4.68,0.48,4.7045509881,4.68,0.48,4.7045509881,4.66,0.48,4.6846558038,4.66,0.48,4.6846558038
2019-04-18 11:00:00,4.66,0.46,4.682648823,4.66,0.46,4.682648823,4.64,0.47000000000000003,4.6637431319000004,4.64,0.47000000000000003,4.6637431319000004
2019-04-18 11:30:00,4.68,0.46,4.7025524984,4.68,0.46,4.7025524984,4.67,0.47000000000000003,4.6935913755000005,4.67,0.47000000000000003,4.6935913755000005
2019-04-18 12:00:00,4.67,0.52,4.6988615643,4.67,0.52,4.6988615643,4.65,0.52,4.6789849327,4.65,0.52,4.6789849327
2019-04-18 12:30:00,4.64,0.52,4.669047012,4.64,0.52,4.669047012,4.63,0.52,4.6591093569,4.63,0.52,4.6591093569
2019-04-18 13:00:00,4.48,0.38,4.4960871878,4.48,0.38,4.4960871878,4.6,0.98,4.7032329307000005,4.6,0.98,4.7032329307000005
2019-04-18 13:30:00,4.43,-0.16,4.4328884489,4.43,-0.16,4.4328884489,4.55,0.9500000000000001,4.6481178987,4.55,0.9500000000000001,4.6481178987
2019-04-18 14:00:00,4.4,-0.14,4.4022267093,4.4,-0.14,4.4022267093,4.52,0.9500000000000001,4.6187552436,4.52,0.9500000000000001,4.6187552436
2019-04-18 14:30:00,4.37,-0.14,4.3722419878,4.37,-0.14,4.3722419878,4.49,0.96,4.5914812425000004,4.49,0.96,4.5914812425000004
2019-04-18 15:00:00,4.37,0.2,4.374574265,4.37,0.2,4.374574265,4.45,0.78,4.5178424054,4.45,0.78,4.5178424054
2019-04-18 15:30:00,4.4,0.43,4.4209614339,4.4,0.43,4.4209614339,4.38,0.44,4.4020449793,4.38,0.44,4.4020449793
2019-04-18 16:00:00,4.33,0.43,4.3512986567,4.33,0.43,4.3512986567,4.31,0.44,4.3324011818,4.31,0.44,4.3324011818
2019-04-18 16:30:00,4.25,0.4,4.2687820277,4.25,0.4,4.2687820277,4.24,0.4,4.2588261293,4.24,0.4,4.2588261293
2019-04-18 17:00:00,4.19,0.34,4.2037721156,4.19,0.34,4.2037721156,4.18,0.35000000000000003,4.1946275162,4.18,0.35000000000000003,4.1946275162
2019-04-18 17:30:00,4.06,0.07,4.0606034034,4.06,0.07,4.0606034034,4.1,0.5,4.1303752856,4.1,0.5,4.1303752856
2019-04-18 18:00:00,3.88,-0.16,3.8832975678,3.88,-0.16,3.8832975678,3.95,0.55,3.9881073205,3.95,0.55,3.9881073205
2019-04-18 18:30:00,3.74,-0.37,3.758257575,3.74,-0.37,3.758257575,3.84,0.66,3.8963059427999998,3.84,0.66,3.8963059427999998
2019-04-18 19:00:00,3.7199999999999998,-0.37,3.7383552533,3.7199999999999998,-0.37,3.7383552533,3.8200000000000003,0.66,3.8765964453,3.8200000000000003,0.66,3.8765964453
2019-04-18 19:30:00,3.69,-0.37,3.7085037414,3.69,-0.37,3.7085037414,3.8,0.67,3.8586137407,3.8,0.67,3.8586137407
2019-04-18 20:00:00,3.7199999999999998,-0.37,3.7383552533,3.7199999999999998,-0.37,3.7383552533,3.83,0.65,3.8847651152,3.83,0.65,3.8847651152
2019-04-18 20:30:00,3.75,-0.09,3.7510798445,3.75,-0.09,3.7510798445,3.79,0.41000000000000003,3.8121122754,3.79,0.41000000000000003,3.8121122754
2019-04-18 21:00:00,3.77,0.07,3.7706498114,3.77,0.07,3.7706498114,3.79,0.33,3.8043396273,3.79,0.33,3.8043396273
2019-04-18 21:30:00,3.63,-0.04,3.630220379,3.63,-0.04,3.630220379,3.67,0.4,3.6917340099000002,3.67,0.4,3.6917340099000002
2019-04-18 22:00:00,3.51,0.19,3.5151386886,3.51,0.19,3.5151386886,3.49,0.19,3.4951680932,3.49,0.19,3.4951680932
2019-04-18 22:30:00,3.36,0.17,3.3642978465,3.36,0.17,3.3642978465,3.34,0.18,3.3448467827,3.34,0.18,3.3448467827
2019-04-18 23:00:00,3.19,0.17,3.194526569,3.19,0.17,3.194526569,3.18,0.18,3.1850902656,3.18,0.18,3.1850902656
2019-04-18 23:30:00,3.04,0.17,3.0447495792,3.04,0.17,3.0447495792,3.03,0.18,3.0353418259,3.03,0.18,3.0353418259
2019-04-19 00:00:00,2.92,0.17,2.9249444439000003,2.92,0.17,2.9249444439000003,2.91,0.18,2.9155616955,2.91,0.18,2.9155616955
2019-04-19 00:30:00,2.76,-0.14,2.7635484436,2.76,-0.14,2.7635484436,2.8,0.37,2.824340631,2.8,0.37,2.824340631
2019-04-19 01:00:00,2.67,-0.46,2.7093357119,2.67,-0.46,2.7093357119,2.77,0.58,2.8300706705,2.77,0.58,2.8300706705
2019-04-19 01:30:00,2.7,-0.22,2.7089481353,2.7,-0.22,2.7089481353,2.75,0.39,2.7775168766,2.75,0.39,2.7775168766
2019-04-19 02:00:00,2.71,0.17,2.715326868,2.71,0.17,2.715326868,2.7,0.17,2.7053465582,2.7,0.17,2.7053465582
2019-04-19 02:30:00,2.71,0.17,2.715326868,2.71,0.17,2.715326868,2.7,0.17,2.7053465582,2.7,0.17,2.7053465582
2019-04-19 03:00:00,2.65,0.17,2.6554472316,2.65,0.17,2.6554472316,2.64,0.17,2.6454678225,2.64,0.17,2.6454678225
2019-04-19 03:30:00,2.63,0.17,2.6354885695,2.63,0.17,2.6354885695,2.62,0.17,2.6255094744000003,2.62,0.17,2.6255094744000003
2019-04-19 04:00:00,2.59,0.17,2.5955731544000002,2.59,0.17,2.5955731544000002,2.5700000000000003,0.17,2.5756164311000003,2.5700000000000003,0.17,2.5756164311000003
2019-04-19 04:30:00,2.5700000000000003,0.17,2.5756164311000003,2.5700000000000003,0.17,2.5756164311000003,2.5700000000000003,0.17,2.5756164311000003,2.5700000000000003,0.17,2.5756164311000003
2019-04-19 05:00:00,2.5700000000000003,-0.05,2.5704863353,2.5700000000000003,-0.05,2.5704863353,2.59,0.32,2.6096934686,2.59,0.32,2.6096934686
2019-04-19 05:30:00,2.5700000000000003,-0.45,2.6090994615,2.5700000000000003,-0.45,2.6090994615,2.68,0.61,2.7485450697,2.68,0.61,2.7485450697
2019-04-19 06:00:00,2.64,-0.45,2.6780776688,2.64,-0.45,2.6780776688,2.74,0.61,2.8070803337,2.74,0.61,2.8070803337
2019-04-19 06:30:00,2.76,-0.47000000000000003,2.7997321299999998,2.76,-0.47000000000000003,2.7997321299999998,2.86,0.58,2.9182186347,2.86,0.58,2.9182186347
2019-04-19 07:00:00,2.88,-0.45,2.9149442533,2.88,-0.45,2.9149442533,2.98,0.58,3.0359183125,2.98,0.58,3.0359183125
2019-04-19 07:30:00,3.02,-0.42,3.0490654306,3.02,-0.42,3.0490654306,3.12,0.62,3.1810061301,3.12,0.62,3.1810061301
2019-04-19 08:00:00,3.17,-0.4,3.1951369298,3.17,-0.4,3.1951369298,3.27,0.62,3.3282578025,3.27,0.62,3.3282578025
2019-04-19 08:30:00,3.37,-0.39,3.3924917096,3.37,-0.39,3.3924917096,3.48,0.65,3.5401836111,3.48,0.65,3.5401836111
2019-04-19 09:00:00,3.55,-0.35000000000000003,3.5672117963,3.55,-0.35000000000000003,3.5672117963,3.66,0.68,3.7226334765,3.66,0.68,3.7226334765
2019-04-19 09:30:00,3.75,0.06,3.7504799693,3.75,0.06,3.7504799693,3.7800000000000002,0.39,3.8000657889,3.7800000000000002,0.39,3.8000657889
2019-04-19 10:00:00,3.92,0.26,3.9286129868,3.92,0.26,3.9286129868,3.91,0.26,3.9186349664,3.91,0.26,3.9186349664
2019-04-19 10:30:00,3.95,0.21,3.9555783395,3.95,0.21,3.9555783395,3.95,0.32,3.9629408272,3.95,0.32,3.9629408272
2019-04-19 11:00:00,3.91,0.13,3.9121605284000003,3.91,0.13,3.9121605284000003,3.95,0.49,3.9802763723,3.95,0.49,3.9802763723
2019-04-19 11:30:00,3.88,0.23,3.8868110322,3.88,0.23,3.8868110322,3.87,0.36,3.8867081187,3.87,0.36,3.8867081187
2019-04-19 12:00:00,3.77,-0.31,3.7827238863,3.77,-0.31,3.7827238863,3.89,0.79,3.9694080163,3.89,0.79,3.9694080163
2019-04-19 12:30:00,3.75,-0.29,3.7611966181,3.75,-0.29,3.7611966181,3.86,0.75,3.9321876863,3.86,0.75,3.9321876863
2019-04-19 13:00:00,3.83,-0.26,3.8388149213,3.83,-0.26,3.8388149213,3.94,0.78,4.0164661084,3.94,0.78,4.0164661084
2019-04-19 13:30:00,3.76,-0.26,3.7689786415,3.76,-0.26,3.7689786415,3.87,0.8,3.9518223644,3.87,0.8,3.9518223644
2019-04-19 14:00:00,3.69,-0.24,3.6977966412,3.69,-0.24,3.6977966412,3.8,0.8,3.8832975678,3.8,0.8,3.8832975678
2019-04-19 14:30:00,3.63,-0.28,3.6407828828,3.63,-0.28,3.6407828828,3.74,0.77,3.8184420907,3.74,0.77,3.8184420907
2019-04-19 15:00:00,3.59,-0.26,3.5994027282000003,3.59,-0.26,3.5994027282000003,3.7,0.79,3.7833979436,3.7,0.79,3.7833979436
2019-04-19 15:30:00,3.56,-0.27,3.5702240826000002,3.56,-0.27,3.5702240826000002,3.67,0.77,3.7499066655,3.67,0.77,3.7499066655
2019-04-19 16:00:00,3.52,-0.27,3.530339927,3.52,-0.27,3.530339927,3.64,0.77,3.7205510345,3.64,0.77,3.7205510345
2019-04-19 16:30:00,3.5,-0.31,3.5137017517,3.5,-0.31,3.5137017517,3.61,0.73,3.6830693721000003,3.61,0.73,3.6830693721000003
2019-04-19 17:00:00,3.55,-0.31,3.5635095061,3.55,-0.31,3.5635095061,3.66,0.73,3.732090567,3.66,0.73,3.732090567
2019-04-19 17:30:00,3.55,-0.34,3.5662445233,3.55,-0.34,3.5662445233,3.66,0.71,3.7282301431000002,3.66,0.71,3.7282301431000002
2019-04-19 18:00:00,3.54,-0.35000000000000003,3.5572601817000002,3.54,-0.35000000000000003,3.5572601817000002,3.64,0.6900000000000001,3.7048211833,3.64,0.6900000000000001,3.7048211833
2019-04-19 18:30:00,3.51,-0.37,3.5294475488,3.51,-0.37,3.5294475488,3.62,0.66,3.6796738986,3.62,0.66,3.6796738986
2019-04-19 19:00:00,3.49,-0.39,3.5117232237,3.49,-0.39,3.5117232237,3.6,0.65,3.6582099448000003,3.6,0.65,3.6582099448000003
2019-04-19 19:30:00,3.47,-0.39,3.4918476485,3.47,-0.39,3.4918476485,3.58,0.65,3.6385299229,3.58,0.65,3.6385299229
2019-04-19 20:00:00,3.49,-0.39,3.5117232237,3.49,-0.39,3.5117232237,3.6,0.65,3.6582099448000003,3.6,0.65,3.6582099448000003
2019-04-19 20:30:00,3.47,-0.39,3.4918476485,3.47,-0.39,3.4918476485,3.5700000000000003,0.65,3.6286912241,3.5700000000000003,0.65,3.6286912241
2019-04-19 21:00:00,3.48,-0.41000000000000003,3.5040690632000002,3.48,-0.41000000000000003,3.5040690632000002,3.5700000000000003,0.64,3.6269132882,3.5700000000000003,0.64,3.6269132882
2019-04-19 21:30:00,3.41,-0.43,3.4370045097,3.41,-0.43,3.4370045097,3.51,0.62,3.5643372455,3.51,0.62,3.5643372455
2019-04-19 22:00:00,3.3,-0.44,3.3292041091,3.3,-0.44,3.3292041091,3.4,0.59,3.4508114988000003,3.4,0.59,3.4508114988000003
2019-04-19 22:30:00,3.17,-0.44,3.2003906012,3.17,-0.44,3.2003906012,3.27,0.59,3.3228000241,3.27,0.59,3.3228000241
2019-04-19 23:00:00,3.06,-0.46,3.0943820062,3.06,-0.46,3.0943820062,3.16,0.59,3.2146072855,3.16,0.59,3.2146072855
2019-04-19 23:30:00,2.94,-0.47000000000000003,2.9773310196000002,2.94,-0.47000000000000003,2.9773310196000002,3.04,0.59,3.0967240755,3.04,0.59,3.0967240755
2019-04-20 00:00:00,2.85,-0.05,2.8504385627,2.85,-0.05,2.8504385627,2.87,0.33,2.888909829,2.87,0.33,2.888909829
2019-04-20 00:30:00,2.76,0.17,2.765230551,2.76,0.17,2.765230551,2.75,0.17,2.755249535,2.75,0.17,2.755249535
2019-04-20 01:00:00,2.67,0.17,2.6754065112000003,2.67,0.17,2.6754065112000003,2.66,0.17,2.6654267951,2.66,0.17,2.6654267951
2019-04-20 01:30:00,2.68,0.17,2.6853863782,2.68,0.17,2.6853863782,2.67,0.17,2.6754065112000003,2.67,0.17,2.6754065112000003
2019-04-20 02:00:00,2.63,-0.36,2.6545244395000003,2.63,-0.36,2.6545244395000003,2.64,0.33,2.6605450569,2.64,0.33,2.6605450569
2019-04-20 02:30:00,2.63,0.15,2.6342740936,2.63,0.15,2.6342740936,2.62,0.16,2.6248809497,2.62,0.16,2.6248809497
2019-04-20 03:00:00,2.58,0.15,2.5843567865,2.58,0.15,2.5843567865,2.56,0.16,2.5649951267,2.56,0.16,2.5649951267
2019-04-20 03:30:00,2.52,0.15,2.5244603384,2.52,0.15,2.5244603384,2.51,0.16,2.5150944316,2.51,0.16,2.5150944316
2019-04-20 04:00:00,2.52,0.15,2.5244603384,2.52,0.15,2.5244603384,2.51,0.16,2.5150944316,2.51,0.16,2.5150944316
2019-04-20 04:30:00,2.47,0.16,2.4751767614,2.47,0.16,2.4751767614,2.46,0.16,2.4651977608,2.46,0.16,2.4651977608
2019-04-20 05:00:00,2.49,0.16,2.4951352669,2.49,0.16,2.4951352669,2.48,0.16,2.4851559307,2.48,0.16,2.4851559307
2019-04-20 05:30:00,2.5300000000000002,0.16,2.5350542401,2.5300000000000002,0.16,2.5350542401,2.52,0.16,2.5250742563,2.52,0.16,2.5250742563
2019-04-20 06:00:00,2.59,0.16,2.5949373788,2.59,0.16,2.5949373788,2.58,0.16,2.5849564793,2.58,0.16,2.5849564793
2019-04-20 06:30:00,2.64,0.16,2.6448440408,2.64,0.16,2.6448440408,2.63,0.16,2.6348624253,2.63,0.16,2.6348624253
2019-04-20 07:00:00,2.71,0.16,2.7147191383,2.71,0.16,2.7147191383,2.7,0.16,2.7047365861,2.7,0.16,2.7047365861
2019-04-20 07:30:00,2.88,0.16,2.8844410204,2.88,0.16,2.8844410204,2.86,0.16,2.8644720281,2.86,0.16,2.8644720281
2019-04-20 08:00:00,3.06,0.16,3.0641801514,3.06,0.16,3.0641801514,3.05,0.16,3.054193838,3.05,0.16,3.054193838
2019-04-20 08:30:00,3.32,0.18,3.3248759375,3.32,0.18,3.3248759375,3.31,0.19,3.3154486876,3.31,0.19,3.3154486876
2019-04-20 09:00:00,3.51,0.21,3.5162764396,3.51,0.21,3.5162764396,3.5,0.21,3.5062943402,3.5,0.21,3.5062943402
2019-04-20 09:30:00,3.7,0.25,3.7084363282,3.7,0.25,3.7084363282,3.69,0.26,3.6991485507,3.69,0.26,3.6991485507
2019-04-20 10:00:00,3.7199999999999998,0.25,3.7283910739,3.7199999999999998,0.25,3.7283910739,3.71,0.26,3.7190993533,3.71,0.26,3.7190993533
2019-04-20 10:30:00,3.76,0.27,3.7696816842,3.76,0.27,3.7696816842,3.74,0.27,3.7497333239,3.74,0.27,3.7497333239
2019-04-20 11:00:00,3.71,-0.21,3.7159386432,3.71,-0.21,3.7159386432,3.81,0.73,3.8793040613,3.81,0.73,3.8793040613
2019-04-20 11:30:00,3.7,-0.28,3.7105794696,3.7,-0.28,3.7105794696,3.81,0.78,3.8890230136,3.81,0.78,3.8890230136
2019-04-20 12:00:00,3.7,-0.28,3.7105794696,3.7,-0.28,3.7105794696,3.81,0.78,3.8890230136,3.81,0.78,3.8890230136
2019-04-20 12:30:00,3.64,-0.28,3.6507533469,3.64,-0.28,3.6507533469,3.76,0.78,3.840052083,3.76,0.78,3.840052083
2019-04-20 13:00:00,3.61,-0.26,3.6193507705,3.61,-0.26,3.6193507705,3.7199999999999998,0.8200000000000001,3.8093043984,3.7199999999999998,0.8200000000000001,3.8093043984
2019-04-20 13:30:00,3.61,-0.26,3.6193507705,3.61,-0.26,3.6193507705,3.7199999999999998,0.8300000000000001,3.8114695329,3.7199999999999998,0.8300000000000001,3.8114695329
2019-04-20 14:00:00,3.54,-0.26,3.5495351808,3.54,-0.26,3.5495351808,3.65,0.8200000000000001,3.7409758085,3.65,0.8200000000000001,3.7409758085
2019-04-20 14:30:00,3.5,-0.26,3.5096438566,3.5,-0.26,3.5096438566,3.61,0.8200000000000001,3.7019589409,3.61,0.8200000000000001,3.7019589409
2019-04-20 15:00:00,3.42,-0.27,3.4306413395,3.42,-0.27,3.4306413395,3.5300000000000002,0.8,3.6195165423,3.5300000000000002,0.8,3.6195165423
2019-04-20 15:30:00,3.4,-0.14,3.4028811322,3.4,-0.14,3.4028811322,3.48,0.66,3.5420333144000002,3.48,0.66,3.5420333144000002
2019-04-20 16:00:00,3.45,0.28,3.4613436697,3.45,0.28,3.4613436697,3.44,0.28,3.451376537,3.44,0.28,3.451376537
2019-04-20 16:30:00,3.45,0.28,3.4613436697,3.45,0.28,3.4613436697,3.44,0.28,3.451376537,3.44,0.28,3.451376537
2019-04-20 17:00:00,3.51,0.26,3.5196164564,3.51,0.26,3.5196164564,3.5,0.26,3.5096438566,3.5,0.26,3.5096438566
2019-04-20 17:30:00,3.5300000000000002,0.24,3.5381492337,3.5300000000000002,0.24,3.5381492337,3.51,0.24,3.5181955602,3.51,0.24,3.5181955602
2019-04-20 18:00:00,3.44,0.21,3.4464039229,3.44,0.21,3.4464039229,3.43,0.21,3.4364225584,3.43,0.21,3.4364225584
2019-04-20 18:30:00,3.44,0.21,3.4464039229,3.44,0.21,3.4464039229,3.43,0.21,3.4364225584,3.43,0.21,3.4364225584
2019-04-20 19:00:00,3.46,0.19,3.4652128362,3.46,0.19,3.4652128362,3.44,0.19,3.4452430974,3.44,0.19,3.4452430974
2019-04-20 19:30:00,3.44,0.19,3.4452430974,3.44,0.19,3.4452430974,3.43,0.19,3.43525836,3.43,0.19,3.43525836
2019-04-20 20:00:00,3.44,0.19,3.4452430974,3.44,0.19,3.4452430974,3.43,0.19,3.43525836,3.43,0.19,3.43525836
2019-04-20 20:30:00,3.42,0.18,3.4247335663,3.42,0.18,3.4247335663,3.4,0.18,3.404761372,3.4,0.18,3.404761372
2019-04-20 21:00:00,3.47,0.18,3.4746654515,3.47,0.18,3.4746654515,3.45,0.18,3.454692461,3.45,0.18,3.454692461
2019-04-20 21:30:00,3.45,0.17,3.4541858665,3.45,0.17,3.4541858665,3.44,0.17,3.4441980199,3.44,0.17,3.4441980199
2019-04-20 22:00:00,3.34,0.17,3.3443235489,3.34,0.17,3.3443235489,3.32,0.17,3.3243495604,3.32,0.17,3.3243495604
2019-04-20 22:30:00,3.22,0.17,3.2244844549,3.22,0.17,3.2244844549,3.21,0.17,3.2144984057,3.21,0.17,3.2144984057
2019-04-20 23:00:00,3.09,0.17,3.0946728422,3.09,0.17,3.0946728422,3.08,0.17,3.0846879907,3.08,0.17,3.0846879907
2019-04-20 23:30:00,2.95,0.17,2.9548942451,2.95,0.17,2.9548942451,2.94,0.17,2.9449108645,2.94,0.17,2.9449108645
2019-04-21 00:00:00,2.7800000000000002,-0.26,2.792131802,2.7800000000000002,-0.26,2.792131802,2.84,0.44,2.8738823915,2.84,0.44,2.8738823915
2019-04-21 00:30:00,2.64,-0.49,2.6850884529,2.64,-0.49,2.6850884529,2.73,0.58,2.7909317441,2.73,0.58,2.7909317441
2019-04-21 01:00:00,2.61,0.1,2.6119150063000003,2.61,0.1,2.6119150063000003,2.6,0.19,2.606933064,2.6,0.19,2.606933064
2019-04-21 01:30:00,2.64,0.16,2.6448440408,2.64,0.16,2.6448440408,2.63,0.16,2.6348624253,2.63,0.16,2.6348624253
2019-04-21 02:00:00,2.59,-0.49,2.6359438537,2.59,-0.49,2.6359438537,2.63,0.48,2.6734434724,2.63,0.48,2.6734434724
2019-04-21 02:30:00,2.55,-0.51,2.6004999519,2.55,-0.51,2.6004999519,2.64,0.53,2.6926752496,2.64,0.53,2.6926752496
2019-04-21 03:00:00,2.49,-0.5,2.5397047072,2.49,-0.5,2.5397047072,2.58,0.53,2.6338754716,2.58,0.53,2.6338754716
2019-04-21 03:30:00,2.46,-0.52,2.5143587652,2.46,-0.52,2.5143587652,2.55,0.53,2.6044961125,2.55,0.53,2.6044961125
2019-04-21 04:00:00,2.41,-0.52,2.4654614173000002,2.41,-0.52,2.4654614173000002,2.51,0.53,2.5653459806,2.51,0.53,2.5653459806
2019-04-21 04:30:00,2.4,-0.53,2.4578242411,2.4,-0.53,2.4578242411,2.49,0.52,2.5437177516,2.49,0.52,2.5437177516
2019-04-21 05:00:00,2.4,-0.53,2.4578242411,2.4,-0.53,2.4578242411,2.49,0.52,2.5437177516,2.49,0.52,2.5437177516
2019-04-21 05:30:00,2.4,-0.53,2.4578242411,2.4,-0.53,2.4578242411,2.49,0.53,2.5457808232,2.49,0.53,2.5457808232
2019-04-21 06:00:00,2.4,-0.53,2.4578242411,2.4,-0.53,2.4578242411,2.49,0.51,2.5416923496,2.49,0.51,2.5416923496
2019-04-21 06:30:00,2.39,-0.54,2.4502448857,2.39,-0.54,2.4502448857,2.48,0.51,2.5318965224000003,2.48,0.51,2.5318965224000003
2019-04-21 07:00:00,2.46,-0.54,2.5185710234,2.46,-0.54,2.5185710234,2.56,0.51,2.6103064954,2.56,0.51,2.6103064954
2019-04-21 07:30:00,2.54,-0.53,2.5947061491,2.54,-0.53,2.5947061491,2.63,0.51,2.6789923479,2.63,0.51,2.6789923479
2019-04-21 08:00:00,2.66,-0.53,2.712286858,2.66,-0.53,2.712286858,2.76,0.53,2.8104270138,2.76,0.53,2.8104270138
2019-04-21 08:30:00,2.8,-0.51,2.8460674623,2.8,-0.51,2.8460674623,2.9,0.53,2.9480332427000002,2.9,0.53,2.9480332427000002
2019-04-21 09:00:00,2.92,-0.49,2.960827587,2.92,-0.49,2.960827587,3.02,0.56,3.0714817271,3.02,0.56,3.0714817271
2019-04-21 09:30:00,3.07,-0.44,3.1013706647,3.07,-0.44,3.1013706647,3.17,0.6000000000000001,3.2262826907,3.17,0.6000000000000001,3.2262826907
2019-04-21 10:00:00,3.07,-0.44,3.1013706647,3.07,-0.44,3.1013706647,3.17,0.6000000000000001,3.2262826907,3.17,0.6000000000000001,3.2262826907
2019-04-21 10:30:00,3.2,-0.41000000000000003,3.2261587066,3.2,-0.41000000000000003,3.2261587066,3.3,0.64,3.3614877659,3.3,0.64,3.3614877659
2019-04-21 11:00:00,3.2,-0.41000000000000003,3.2261587066,3.2,-0.41000000000000003,3.2261587066,3.3,0.65,3.3634060118,3.3,0.65,3.3634060118
2019-04-21 11:30:00,3.23,-0.39,3.2534596970000003,3.23,-0.39,3.2534596970000003,3.33,0.67,3.3967337252,3.33,0.67,3.3967337252
2019-04-21 12:00:00,3.23,-0.39,3.2534596970000003,3.23,-0.39,3.2534596970000003,3.33,0.67,3.3967337252,3.33,0.67,3.3967337252
2019-04-21 12:30:00,3.27,-0.38,3.2920054678,3.27,-0.38,3.2920054678,3.38,0.67,3.4457655173,3.38,0.67,3.4457655173
2019-04-21 13:00:00,3.29,-0.38,3.3118725821,3.29,-0.38,3.3118725821,3.4,0.67,3.4653859814,3.4,0.67,3.4653859814
2019-04-21 13:30:00,3.23,-0.37,3.2511228829,3.23,-0.37,3.2511228829,3.34,0.68,3.4085187399,3.34,0.68,3.4085187399
2019-04-21 14:00:00,3.13,-0.39,3.1542035445,3.13,-0.39,3.1542035445,3.23,0.66,3.2967408148,3.23,0.66,3.2967408148
2019-04-21 14:30:00,3.08,-0.37,3.1021444196,3.08,-0.37,3.1021444196,3.19,0.68,3.2616713507,3.19,0.68,3.2616713507
2019-04-21 15:00:00,3.04,-0.39,3.0649143544,3.04,-0.39,3.0649143544,3.14,0.66,3.2086134077,3.14,0.66,3.2086134077
2019-04-21 15:30:00,3.05,-0.39,3.0748333288,3.05,-0.39,3.0748333288,3.16,0.66,3.2281883464,3.16,0.66,3.2281883464
2019-04-21 16:00:00,3.05,-0.39,3.0748333288,3.05,-0.39,3.0748333288,3.16,0.66,3.2281883464,3.16,0.66,3.2281883464
2019-04-21 16:30:00,3.03,-0.4,3.0562885989,3.03,-0.4,3.0562885989,3.14,0.63,3.2025770873,3.14,0.63,3.2025770873
2019-04-21 17:00:00,3.05,-0.4,3.0761176831,3.05,-0.4,3.0761176831,3.15,0.63,3.2123822936,3.15,0.63,3.2123822936
2019-04-21 17:30:00,3.11,-0.41000000000000003,3.1369093069,3.11,-0.41000000000000003,3.1369093069,3.21,0.62,3.2693271479,3.21,0.62,3.2693271479
2019-04-21 18:00:00,3.13,-0.4,3.1554555931,3.13,-0.4,3.1554555931,3.22,0.59,3.2736065738,3.22,0.59,3.2736065738
2019-04-21 18:30:00,3.24,0.17,3.2444568112,3.24,0.17,3.2444568112,3.22,0.17,3.2244844549,3.22,0.17,3.2244844549
2019-04-21 19:00:00,3.24,0.17,3.2444568112,3.24,0.17,3.2444568112,3.22,0.17,3.2244844549,3.22,0.17,3.2244844549
2019-04-21 19:30:00,3.22,0.16,3.2239727046,3.22,0.16,3.2239727046,3.2,0.16,3.2039975031,3.2,0.16,3.2039975031
2019-04-21 20:00:00,3.26,0.16,3.2639240187,3.26,0.16,3.2639240187,3.25,0.16,3.253936078,3.25,0.16,3.253936078
2019-04-21 20:30:00,3.24,0.16,3.2439482117,3.24,0.16,3.2439482117,3.22,0.16,3.2239727046,3.22,0.16,3.2239727046
2019-04-21 21:00:00,3.32,0.16,3.3238531857,3.32,0.16,3.3238531857,3.31,0.16,3.3138648132,3.31,0.16,3.3138648132
