Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-12-14 10:30:00,3.06536,0.75948,3.1580439832,0.8553600000000001,0.24948,0.891,2.21,0.51,2.2680828909
2019-12-14 11:00:00,2.83928,0.71604,2.9281776244,0.8092800000000001,0.23604000000000003,0.843,2.03,0.48,2.0859769893
2019-12-14 11:30:00,2.7824,0.7232000000000001,2.8748509527,0.9024000000000001,0.2632,0.9400000000000001,1.88,0.46,1.9354586020000002
2019-12-14 12:00:00,2.7364800000000002,0.68564,2.8210680602,0.87648,0.25564000000000003,0.913,1.8599999999999999,0.43,1.9090573590000002
2019-12-14 12:30:00,2.84072,0.69396,2.9242555634,0.87072,0.25396,0.907,1.97,0.44,2.0185390757
2019-12-14 13:00:00,2.78912,0.71016,2.8781100743,0.78912,0.23016000000000003,0.8220000000000001,2.0,0.48,2.0567936211
2019-12-14 13:30:00,2.7456,0.6708000000000001,2.8263566654,0.8256,0.24080000000000001,0.86,1.92,0.43,1.9675619431
2019-12-14 14:00:00,2.79432,0.65876,2.8709212807,0.78432,0.22876000000000002,0.8170000000000001,2.01,0.43,2.0554804791
2019-12-14 14:30:00,2.8635200000000003,0.6643600000000001,2.9395783711,0.80352,0.23436,0.837,2.06,0.43,2.1044001521
2019-12-14 15:00:00,3.04992,0.65456,3.1193686541,0.76992,0.22456,0.802,2.2800000000000002,0.43,2.3201939574
2019-12-14 15:30:00,3.16584,0.6921200000000001,3.2406130593,0.7958400000000001,0.23212000000000002,0.8290000000000001,2.37,0.46,2.4142286553
2019-12-14 16:00:00,3.2772,0.7096,3.3531435997,0.7872,0.2296,0.8200000000000001,2.49,0.48,2.5358430551
2019-12-14 16:30:00,3.59952,0.7873600000000001,3.6846275253,0.7795200000000001,0.22736,0.812,2.8200000000000003,0.56,2.8750652167
2019-12-14 17:00:00,3.85664,0.7965200000000001,3.9380345605000002,0.7766400000000001,0.22652000000000003,0.809,3.08,0.5700000000000001,3.1322994748
2019-12-14 17:30:00,4.068,0.904,4.1672340947,0.768,0.224,0.8,3.3,0.68,3.3693322781
2019-12-14 18:00:00,4.08104,0.8807200000000001,4.1749916407,0.7910400000000001,0.23072,0.8240000000000001,3.29,0.65,3.3535950859
2019-12-14 18:30:00,4.11872,0.8829600000000001,4.2123001792,0.7987200000000001,0.23296000000000003,0.8320000000000001,3.32,0.65,3.3830311852
2019-12-14 19:00:00,4.03544,0.88492,4.1313265908,0.80544,0.23492000000000002,0.839,3.23,0.65,3.294753405
2019-12-14 19:30:00,3.80472,0.8759600000000001,3.9042541157,0.5347200000000001,0.15596000000000002,0.557,3.27,0.72,3.3483279409
2019-12-14 20:00:00,3.60824,0.80532,3.6970172031,0.73824,0.21532,0.769,2.87,0.59,2.9300170648
2019-12-14 20:30:00,3.4788,0.7534000000000001,3.5594467267,1.1088,0.3234,1.155,2.37,0.43,2.4086925914
2019-12-14 21:00:00,3.37592,0.7125600000000001,3.4503010883,1.10592,0.32256,1.152,2.27,0.39,2.3032585613
2019-12-14 21:30:00,3.20032,0.65676,3.2670142026,1.12032,0.32676000000000005,1.167,2.08,0.33,2.1060151946
2019-12-14 22:00:00,3.08904,0.6347200000000001,3.1535753677,1.07904,0.31472,1.124,2.01,0.32,2.0353132437
2019-12-14 22:30:00,2.86416,0.5828800000000001,2.9228687278,1.00416,0.29288000000000003,1.046,1.8599999999999999,0.29,1.8824717792999999
2019-12-14 23:00:00,2.75144,0.5729200000000001,2.8104553724,0.90144,0.26292000000000004,0.9390000000000001,1.85,0.31,1.8757931656
2019-12-14 23:30:00,2.6654400000000003,0.5499200000000001,2.7215771898,0.68544,0.19992000000000001,0.714,1.98,0.35000000000000003,2.0106963968
2019-12-15 00:00:00,2.54792,0.52356,2.6011557816,0.6979200000000001,0.20356000000000002,0.727,1.85,0.32,1.8774717042
2019-12-15 00:30:00,2.71296,0.55128,2.7684041612,0.7929600000000001,0.23128,0.8260000000000001,1.92,0.32,1.9464840097
2019-12-15 01:00:00,3.05376,0.64568,3.121274227,0.7737600000000001,0.22568000000000002,0.806,2.2800000000000002,0.42,2.3183614904
2019-12-15 01:30:00,3.23384,0.7361200000000001,3.3165635528,0.84384,0.24612000000000003,0.879,2.39,0.49,2.4397130979
2019-12-15 02:00:00,3.2413600000000002,0.76248,3.3298333892,0.8313600000000001,0.24248000000000003,0.866,2.41,0.52,2.4654614173000002
2019-12-15 02:30:00,3.19792,0.6985600000000001,3.2733283367,0.8179200000000001,0.23856000000000002,0.852,2.38,0.46,2.4240462042
2019-12-15 03:00:00,3.16256,0.70408,3.2399867901,0.80256,0.23408,0.836,2.36,0.47000000000000003,2.4063457773
2019-12-15 03:30:00,3.16312,0.70716,3.2412040047,0.8131200000000001,0.23716,0.847,2.35,0.47000000000000003,2.3965391714
2019-12-15 04:00:00,3.00568,0.7162400000000001,3.0898401253,0.77568,0.22624000000000002,0.808,2.23,0.49,2.2831995095
2019-12-15 04:30:00,2.91944,0.6719200000000001,2.9957647438,0.8294400000000001,0.24192000000000002,0.864,2.09,0.43,2.1337759957
2019-12-15 05:00:00,2.848,0.624,2.9155582656,0.768,0.224,0.8,2.08,0.4,2.1181123672
2019-12-15 05:30:00,2.83872,0.60296,2.9020496205,0.7987200000000001,0.23296000000000003,0.8320000000000001,2.04,0.37,2.0732824217
2019-12-15 06:00:00,2.84704,0.62372,2.9145605844,0.76704,0.22372000000000003,0.799,2.08,0.4,2.1181123672
2019-12-15 06:30:00,2.92256,0.69408,3.0038481986,0.80256,0.23408,0.836,2.12,0.46,2.1693316943
2019-12-15 07:00:00,2.9572000000000003,0.6996,3.0388274054,0.7872,0.2296,0.8200000000000001,2.17,0.47000000000000003,2.2203152929
2019-12-15 07:30:00,3.10488,0.7718400000000001,3.1993775645,0.79488,0.23184000000000002,0.8280000000000001,2.31,0.54,2.3722773868
2019-12-15 08:00:00,3.10312,0.75716,3.1941579485,0.5731200000000001,0.16716,0.597,2.5300000000000002,0.59,2.5978837541
2019-12-15 08:30:00,3.2542400000000002,0.7433200000000001,3.3380537144,0.35424000000000005,0.10332000000000001,0.369,2.9,0.64,2.9697811367
2019-12-15 09:00:00,3.48328,0.7830400000000001,3.5702088454,0.35328000000000004,0.10304,0.368,3.13,0.68,3.2030142054
2019-12-15 09:30:00,3.57152,0.8383600000000001,3.6685968162,0.37152,0.10836000000000001,0.387,3.2,0.73,3.2822096216
2019-12-15 10:00:00,3.7249600000000003,0.9072800000000001,3.8338601957,0.5049600000000001,0.14728000000000002,0.526,3.22,0.76,3.3084739685
2019-12-15 10:30:00,3.66088,0.8998400000000001,3.7698480606,0.65088,0.18984,0.678,3.01,0.71,3.0926040807
2019-12-15 11:00:00,3.674,0.872,3.7760640884,0.624,0.182,0.65,3.05,0.6900000000000001,3.1270753109
2019-12-15 11:30:00,3.28832,0.78576,3.3808973957,0.80832,0.23576000000000003,0.842,2.48,0.55,2.5402558926000003
2019-12-15 12:00:00,3.0956,0.8008000000000001,3.1975021501,0.8256,0.24080000000000001,0.86,2.27,0.56,2.338054747
2019-12-15 12:30:00,3.09464,0.7605200000000001,3.1867204772,0.82464,0.24052,0.859,2.27,0.52,2.3287979732
2019-12-15 13:00:00,3.56264,0.81952,3.655682809,0.7526400000000001,0.21952000000000002,0.784,2.81,0.6000000000000001,2.8733430008000003
2019-12-15 13:30:00,3.47744,0.8409200000000001,3.5776717848,0.7574400000000001,0.22092,0.789,2.7199999999999998,0.62,2.7897670154
2019-12-15 14:00:00,3.04696,0.73828,3.1351272064,0.81696,0.23828000000000002,0.851,2.23,0.5,2.2853664914
2019-12-15 14:30:00,3.04104,0.70072,3.1207263257,0.7910400000000001,0.23072,0.8240000000000001,2.25,0.47000000000000003,2.2985647696
2019-12-15 15:00:00,3.12664,0.71652,3.2076905399,0.7766400000000001,0.22652000000000003,0.809,2.35,0.49,2.4005416056
2019-12-15 15:30:00,3.4203200000000002,0.80176,3.5130340163,0.7603200000000001,0.22176,0.792,2.66,0.58,2.7224988522
2019-12-15 16:00:00,3.5762400000000003,0.8393200000000001,3.6734113029,0.78624,0.22932000000000002,0.8190000000000001,2.79,0.61,2.8559061609
2019-12-15 16:30:00,3.85664,0.8765200000000001,3.9549917067,0.7766400000000001,0.22652000000000003,0.809,3.08,0.65,3.1478405296
2019-12-15 17:00:00,4.12664,0.9365200000000001,4.2315750496,0.7766400000000001,0.22652000000000003,0.809,3.35,0.71,3.4244123583
2019-12-15 17:30:00,4.18872,0.9329600000000001,4.291362208,0.7987200000000001,0.23296000000000003,0.8320000000000001,3.39,0.7000000000000001,3.4615170085
2019-12-15 18:00:00,4.16528,0.9290400000000001,4.2676308181,0.7852800000000001,0.22904000000000002,0.8180000000000001,3.38,0.7000000000000001,3.4517242068
2019-12-15 18:30:00,4.14064,0.8935200000000001,4.2359506135,0.80064,0.23352,0.834,3.34,0.66,3.4045851436
2019-12-15 19:00:00,4.01912,0.87016,4.1122383199,0.78912,0.23016000000000003,0.8220000000000001,3.23,0.64,3.2927951652
2019-12-15 19:30:00,3.8724,0.8082,3.9558398603000002,0.7824,0.22820000000000001,0.8150000000000001,3.09,0.58,3.143962468
2019-12-15 20:00:00,3.75144,0.7979200000000001,3.8353589663000003,0.78144,0.22792,0.8140000000000001,2.9699999999999998,0.5700000000000001,3.0242023742
2019-12-15 20:30:00,3.71664,0.7565200000000001,3.7928532004,0.7766400000000001,0.22652000000000003,0.809,2.94,0.53,2.9873901653
2019-12-15 21:00:00,3.60392,0.7415600000000001,3.6794225905999998,0.7939200000000001,0.23156000000000002,0.8270000000000001,2.81,0.51,2.8559061609
2019-12-15 21:30:00,3.42024,0.67632,3.4864667502,0.8102400000000001,0.23632000000000003,0.844,2.61,0.44,2.6468282906000002
2019-12-15 22:00:00,3.26992,0.63456,3.3309222747,0.76992,0.22456,0.802,2.5,0.41000000000000003,2.5333969290000002
2019-12-15 22:30:00,3.08544,0.61492,3.1461192921,0.80544,0.23492000000000002,0.839,2.2800000000000002,0.38,2.3114497615
2019-12-15 23:00:00,2.86016,0.56588,2.9156020648,0.74016,0.21588000000000002,0.771,2.12,0.35000000000000003,2.1486972797
2019-12-15 23:30:00,2.6783200000000003,0.53576,2.7313800175000003,0.80832,0.23576000000000003,0.842,1.87,0.30000000000000004,1.8939112968
2019-12-16 00:00:00,2.61064,0.5035200000000001,2.6587541443,0.80064,0.23352,0.834,1.81,0.27,1.8300273222
2019-12-16 00:30:00,2.70216,0.44688000000000005,2.7388629758,0.8121600000000001,0.23688,0.846,1.8900000000000001,0.21,1.901630879
2019-12-16 01:00:00,3.10376,0.5956800000000001,3.1604051639,0.7737600000000001,0.22568000000000002,0.806,2.33,0.37,2.3591947779
2019-12-16 01:30:00,3.32064,0.6635200000000001,3.3862824454,0.80064,0.23352,0.834,2.52,0.43,2.5564232826
2019-12-16 02:00:00,3.2880000000000003,0.674,3.356370063,0.768,0.224,0.8,2.52,0.45,2.5598632776
2019-12-16 02:30:00,3.32832,0.65576,3.3923052929,0.80832,0.23576000000000003,0.842,2.52,0.42,2.5547602627
2019-12-16 03:00:00,3.34376,0.6856800000000001,3.4133397135,0.7737600000000001,0.22568000000000002,0.806,2.5700000000000003,0.46,2.6108427758
2019-12-16 03:30:00,3.24144,0.6779200000000001,3.311571953,0.78144,0.22792,0.8140000000000001,2.46,0.45,2.5008198656
2019-12-16 04:00:00,3.0972,0.6396000000000001,3.1625521340000002,0.7872,0.2296,0.8200000000000001,2.31,0.41000000000000003,2.346103152
2019-12-16 04:30:00,3.09544,0.64492,3.1619093282,0.80544,0.23492000000000002,0.839,2.29,0.41000000000000003,2.3264135488
2019-12-16 05:00:00,3.08104,0.6507200000000001,3.1490068276,0.7910400000000001,0.23072,0.8240000000000001,2.29,0.42,2.3281967271
2019-12-16 05:30:00,3.0828,0.6254000000000001,3.1455970816,0.7728,0.22540000000000002,0.805,2.31,0.4,2.3443762497
2019-12-16 06:00:00,3.198,0.684,3.2703302586,0.768,0.224,0.8,2.43,0.46,2.4731558786
2019-12-16 06:30:00,3.45816,0.7498800000000001,3.5385294403,0.7881600000000001,0.22988000000000003,0.8210000000000001,2.67,0.52,2.7201654361000003
2019-12-16 07:00:00,3.77952,0.89736,3.884588318,0.7795200000000001,0.22736,0.812,3.0,0.67,3.0739063096
2019-12-16 07:30:00,4.12568,0.9762400000000001,4.2396084725,0.77568,0.22624000000000002,0.808,3.35,0.75,3.4329287788
2019-12-16 08:00:00,4.06264,0.93952,4.1698611008,0.7526400000000001,0.21952000000000002,0.784,3.31,0.72,3.3874031351
2019-12-16 08:30:00,4.15968,1.01824,4.2824934793,0.6796800000000001,0.19824000000000003,0.708,3.48,0.8200000000000001,3.5753041829
2019-12-16 09:00:00,4.08584,0.9571200000000001,4.1964469733,0.6758400000000001,0.19712000000000002,0.704,3.41,0.76,3.4936656967
2019-12-16 09:30:00,4.16376,0.88568,4.2569151272,0.7737600000000001,0.22568000000000002,0.806,3.39,0.66,3.4536502429000002
2019-12-16 10:00:00,3.9508,0.9044000000000001,4.0529939551,0.7008,0.2044,0.73,3.25,0.7000000000000001,3.324530042
2019-12-16 10:30:00,3.8296,0.8228000000000001,3.9169932346,0.7296,0.21280000000000002,0.76,3.1,0.61,3.159446154
2019-12-16 11:00:00,3.76056,0.7630800000000001,3.8371998384,0.7305600000000001,0.21308000000000002,0.761,3.03,0.55,3.0795129485
2019-12-16 11:30:00,3.74008,0.80544,3.8258243556,0.67008,0.19544,0.6980000000000001,3.07,0.61,3.1300159744
2019-12-16 12:00:00,3.68976,0.8436800000000001,3.7849867635,0.6297600000000001,0.18368,0.656,3.06,0.66,3.1303673906
2019-12-16 12:30:00,3.72208,0.93144,3.8368554833,0.6220800000000001,0.18144000000000002,0.648,3.1,0.75,3.1894356868
2019-12-16 13:00:00,3.64128,0.86704,3.743084076,0.6412800000000001,0.18704,0.668,3.0,0.68,3.0761014288
2019-12-16 13:30:00,3.58192,0.7405600000000001,3.6576741244,0.72192,0.21056000000000002,0.752,2.86,0.53,2.908693865
2019-12-16 14:00:00,3.57256,0.80908,3.6630309035,0.6825600000000001,0.19908,0.711,2.89,0.61,2.9536756762
2019-12-16 14:30:00,3.64288,0.84584,3.7397887641,0.6028800000000001,0.17584000000000002,0.628,3.04,0.67,3.1129567938
2019-12-16 15:00:00,3.63064,0.8935200000000001,3.7389737629,0.56064,0.16352000000000003,0.584,3.07,0.73,3.1555982
2019-12-16 15:30:00,3.7656,0.9108,3.874183785,0.5856,0.1708,0.61,3.18,0.74,3.2649655435
2019-12-16 16:00:00,3.9952,0.9036000000000001,4.0961098618,0.5952000000000001,0.1736,0.62,3.4,0.73,3.4774847232
2019-12-16 16:30:00,4.25,0.935,4.3516347503,0.6000000000000001,0.17500000000000002,0.625,3.65,0.76,3.7282837875
2019-12-16 17:00:00,4.5892,1.0106,4.6991562009,0.6192000000000001,0.1806,0.645,3.9699999999999998,0.8300000000000001,4.0558353024
2019-12-16 17:30:00,4.7584800000000005,0.9866400000000001,4.8596903605,0.7084800000000001,0.20664000000000002,0.738,4.05,0.78,4.124427233
2019-12-16 18:00:00,4.7896,1.0428,4.9018057897,0.7296,0.21280000000000002,0.76,4.06,0.8300000000000001,4.143971525
2019-12-16 18:30:00,4.73008,0.9804400000000001,4.8306230861,0.7900800000000001,0.23044,0.8230000000000001,3.94,0.75,4.0107480599
2019-12-16 19:00:00,4.7368,1.0124,4.8437824063,0.7968000000000001,0.23240000000000002,0.8300000000000001,3.94,0.78,4.0164661084
2019-12-16 19:30:00,4.50776,0.9626800000000001,4.6094091812,0.79776,0.23268000000000003,0.8310000000000001,3.71,0.73,3.781137395
2019-12-16 20:00:00,4.41776,0.90268,4.5090392103,0.79776,0.23268000000000003,0.8310000000000001,3.62,0.67,3.6814806804
2019-12-16 20:30:00,4.32968,0.9332400000000001,4.4291156905,0.7996800000000001,0.23324000000000003,0.833,3.5300000000000002,0.7000000000000001,3.5987358892
2019-12-16 21:00:00,4.07776,0.8626800000000001,4.1680143233999996,0.79776,0.23268000000000003,0.8310000000000001,3.2800000000000002,0.63,3.3399550895
2019-12-16 21:30:00,3.89256,0.7940800000000001,3.9727303457,0.80256,0.23408,0.836,3.09,0.56,3.1403343771
2019-12-16 22:00:00,3.64448,0.7646400000000001,3.7238298565,0.8044800000000001,0.23464000000000002,0.838,2.84,0.53,2.8890309794
2019-12-16 22:30:00,3.36832,0.7157600000000001,3.4435290038,0.80832,0.23576000000000003,0.842,2.56,0.48,2.6046112954
2019-12-16 23:00:00,3.13544,0.63492,3.1990791488,0.80544,0.23492000000000002,0.839,2.33,0.4,2.3640854468
2019-12-16 23:30:00,2.94448,0.6046400000000001,3.0059194933,0.8044800000000001,0.23464000000000002,0.838,2.14,0.37,2.1717504461
2019-12-17 00:00:00,2.79528,0.5490400000000001,2.8486900849000003,0.7852800000000001,0.22904000000000002,0.8180000000000001,2.01,0.32,2.0353132437
2019-12-17 00:30:00,2.87928,0.5460400000000001,2.9305994267,0.8092800000000001,0.23604000000000003,0.843,2.07,0.31,2.0930838493
2019-12-17 01:00:00,3.28024,0.6163200000000001,3.3376376077,0.8102400000000001,0.23632000000000003,0.844,2.47,0.38,2.4990598232
2019-12-17 01:30:00,3.4764,0.7152000000000001,3.5492066719,0.8064,0.23520000000000002,0.84,2.67,0.48,2.7128029785
2019-12-17 02:00:00,3.4768,0.7224,3.5510561809,0.7968000000000001,0.23240000000000002,0.8300000000000001,2.68,0.49,2.7244265452
2019-12-17 02:30:00,3.51832,0.7157600000000001,3.5903882798,0.80832,0.23576000000000003,0.842,2.71,0.48,2.7521809534
2019-12-17 03:00:00,3.50352,0.74436,3.5817208434000003,0.80352,0.23436,0.837,2.7,0.51,2.7477445296000003
2019-12-17 03:30:00,3.30736,0.6854800000000001,3.3776490345,0.8073600000000001,0.23548000000000002,0.841,2.5,0.45,2.5401771591999998
2019-12-17 04:00:00,3.2816,0.6738000000000001,3.3500604472,0.8016000000000001,0.2338,0.835,2.48,0.44,2.5187298386
2019-12-17 04:30:00,3.19928,0.6660400000000001,3.267874202,0.8092800000000001,0.23604000000000003,0.843,2.39,0.43,2.4283739416
2019-12-17 05:00:00,3.14024,0.65632,3.2080933902,0.8102400000000001,0.23632000000000003,0.844,2.33,0.42,2.3675514778
2019-12-17 05:30:00,3.29928,0.6560400000000001,3.3638723221999998,0.8092800000000001,0.23604000000000003,0.843,2.49,0.42,2.5251732614
2019-12-17 06:00:00,3.4296800000000003,0.6832400000000001,3.4970733192,0.7996800000000001,0.23324000000000003,0.833,2.63,0.45,2.6682203807000002
2019-12-17 06:30:00,3.682,0.801,3.7681195576,0.792,0.231,0.8250000000000001,2.89,0.5700000000000001,2.9456747954
2019-12-17 07:00:00,3.99968,0.88324,4.0960411375,0.7996800000000001,0.23324000000000003,0.833,3.2,0.65,3.2653483735
2019-12-17 07:30:00,4.27024,0.94632,4.3738394118,0.8102400000000001,0.23632000000000003,0.844,3.46,0.71,3.5320956951999998
2019-12-17 08:00:00,4.31912,0.9701600000000001,4.4267378508,0.78912,0.23016000000000003,0.8220000000000001,3.5300000000000002,0.74,3.6067298208
2019-12-17 08:30:00,4.44808,0.93944,4.5462031631,0.71808,0.20944000000000002,0.748,3.73,0.73,3.8007630813
2019-12-17 09:00:00,4.51904,1.00972,4.6304704945,0.71904,0.20972000000000002,0.749,3.8,0.8,3.8832975678
2019-12-17 09:30:00,4.54544,0.9249200000000001,4.6385883413,0.80544,0.23492000000000002,0.839,3.74,0.6900000000000001,3.8031171426
2019-12-17 10:00:00,4.39344,0.9839200000000001,4.5022676064,0.7334400000000001,0.21392000000000003,0.764,3.66,0.77,3.7401203189
2019-12-17 10:30:00,4.18576,0.9416800000000001,4.2903785381,0.7257600000000001,0.21168,0.756,3.46,0.73,3.5361702448
2019-12-17 11:00:00,4.17096,0.97028,4.2823300433,0.72096,0.21028000000000002,0.751,3.45,0.76,3.5327185
2019-12-17 11:30:00,4.03056,0.8530800000000001,4.119849439,0.7305600000000001,0.21308000000000002,0.761,3.3,0.64,3.3614877659
2019-12-17 12:00:00,3.9634400000000003,0.86392,4.0565027302,0.7334400000000001,0.21392000000000003,0.764,3.23,0.65,3.294753405
2019-12-17 12:30:00,3.944,0.917,4.0492005384,0.744,0.217,0.775,3.2,0.7000000000000001,3.2756678708
2019-12-17 13:00:00,3.94552,0.88036,4.0425439763,0.7555200000000001,0.22036000000000003,0.787,3.19,0.66,3.2575604369
2019-12-17 13:30:00,3.83064,0.7735200000000001,3.9079580346,0.80064,0.23352,0.834,3.03,0.54,3.0777426793
2019-12-17 14:00:00,3.7976,0.7968000000000001,3.8802907107999998,0.7776000000000001,0.2268,0.81,3.02,0.5700000000000001,3.0733206797
2019-12-17 14:30:00,3.83024,0.77632,3.9081211854,0.8102400000000001,0.23632000000000003,0.844,3.02,0.54,3.0678983034
2019-12-17 15:00:00,3.7698400000000003,0.77912,3.8495092674,0.81984,0.23912000000000003,0.854,2.95,0.54,2.9990165055
2019-12-17 15:30:00,3.97192,0.8705600000000001,4.066205012,0.72192,0.21056000000000002,0.752,3.25,0.66,3.3163383422
2019-12-17 16:00:00,4.12256,0.9090800000000001,4.2216024683,0.6825600000000001,0.19908,0.711,3.44,0.71,3.5125062278
2019-12-17 16:30:00,4.31568,0.9912400000000001,4.4280526871,0.65568,0.19124000000000002,0.683,3.66,0.8,3.7464116165
2019-12-17 17:00:00,4.65944,1.04692,4.7756070399,0.7094400000000001,0.20692000000000002,0.739,3.95,0.84,4.0383288623
2019-12-17 17:30:00,4.78008,1.05044,4.8941382285,0.7900800000000001,0.23044,0.8230000000000001,3.99,0.8200000000000001,4.0733892522
2019-12-17 18:00:00,4.80096,1.05528,4.915570445,0.36096,0.10528000000000001,0.376,4.44,0.9500000000000001,4.5404955677
2019-12-17 18:30:00,4.81872,1.02796,4.9271456443,0.6787200000000001,0.19796000000000002,0.707,4.14,0.8300000000000001,4.222380845
2019-12-17 19:00:00,4.81376,1.02068,4.9207797146,0.65376,0.19068000000000002,0.681,4.16,0.8300000000000001,4.2419924564
2019-12-17 19:30:00,4.67528,0.9690400000000001,4.7746498929,0.7852800000000001,0.22904000000000002,0.8180000000000001,3.89,0.74,3.9597600937
2019-12-17 20:00:00,4.49816,0.9698800000000001,4.6015335053,0.7881600000000001,0.22988000000000003,0.8210000000000001,3.71,0.74,3.7830807552
2019-12-17 20:30:00,4.29104,0.8807200000000001,4.3804899269,0.7910400000000001,0.23072,0.8240000000000001,3.5,0.65,3.5598455023
2019-12-17 21:00:00,4.16528,0.7990400000000001,4.2412288785,0.7852800000000001,0.22904000000000002,0.8180000000000001,3.38,0.5700000000000001,3.4277251932
2019-12-17 21:30:00,4.04408,0.79744,4.1219526441,0.81408,0.23744,0.848,3.23,0.56,3.2781854737
2019-12-17 22:00:00,3.76104,0.75072,3.835231727,0.7910400000000001,0.23072,0.8240000000000001,2.9699999999999998,0.52,3.01517827
2019-12-17 22:30:00,3.48832,0.7357600000000001,3.5650693121,0.80832,0.23576000000000003,0.842,2.68,0.5,2.7262428358
2019-12-17 23:00:00,3.20912,0.70016,3.2846118797,0.78912,0.23016000000000003,0.8220000000000001,2.42,0.47000000000000003,2.4652180431
2019-12-17 23:30:00,2.9679200000000003,0.5885600000000001,3.0257151221,0.8179200000000001,0.23856000000000002,0.852,2.15,0.35000000000000003,2.1783020911
2019-12-18 00:00:00,2.842,0.551,2.8949205516000003,0.792,0.231,0.8250000000000001,2.05,0.32,2.0748252939
2019-12-18 00:30:00,3.03928,0.5460400000000001,3.0879414826,0.8092800000000001,0.23604000000000003,0.843,2.23,0.31,2.2514439811
2019-12-18 01:00:00,3.382,0.651,3.44408551,0.792,0.231,0.8250000000000001,2.59,0.42,2.623833074
2019-12-18 01:30:00,3.48984,0.7091200000000001,3.5611563291,0.81984,0.23912000000000003,0.854,2.67,0.47000000000000003,2.7110514565
2019-12-18 02:00:00,3.5468,0.7324,3.6216294675,0.7968000000000001,0.23240000000000002,0.8300000000000001,2.75,0.5,2.7950849719
2019-12-18 02:30:00,3.50832,0.7357600000000001,3.5846411257,0.80832,0.23576000000000003,0.842,2.7,0.5,2.7459060435
2019-12-18 03:00:00,3.49992,0.76456,3.5824561407,0.76992,0.22456,0.802,2.73,0.54,2.7828941769
2019-12-18 03:30:00,3.456,0.748,3.5360203619,0.8160000000000001,0.23800000000000002,0.85,2.64,0.51,2.6888101457999998
2019-12-18 04:00:00,3.30488,0.71184,3.3806727141,0.79488,0.23184000000000002,0.8280000000000001,2.51,0.48,2.5554842985
2019-12-18 04:30:00,3.29312,0.6871600000000001,3.3640493754,0.8131200000000001,0.23716,0.847,2.48,0.45,2.5204959829
2019-12-18 05:00:00,3.2272,0.6896,3.3000557571,0.7872,0.2296,0.8200000000000001,2.44,0.46,2.4829820781
2019-12-18 05:30:00,3.36504,0.6877200000000001,3.4345964828,0.8150400000000001,0.23772000000000001,0.849,2.55,0.45,2.5894014752
2019-12-18 06:00:00,3.60488,0.7518400000000001,3.6824479901,0.79488,0.23184000000000002,0.8280000000000001,2.81,0.52,2.8577088725
2019-12-18 06:30:00,3.7969600000000003,0.7982800000000001,3.8799685823,0.81696,0.23828000000000002,0.851,2.98,0.56,3.0321609456
2019-12-18 07:00:00,4.16336,0.9284800000000001,4.2656349586,0.7833600000000001,0.22848000000000002,0.8160000000000001,3.38,0.7000000000000001,3.4517242068
2019-12-18 07:30:00,4.43584,1.02212,4.5520770863,0.7958400000000001,0.23212000000000002,0.8290000000000001,3.64,0.79,3.7247416018
2019-12-18 08:00:00,4.4862400000000004,0.9793200000000001,4.591885996,0.78624,0.22932000000000002,0.8190000000000001,3.7,0.75,3.7752483361999998
2019-12-18 08:30:00,4.42784,0.89812,4.5180069278,0.7478400000000001,0.21812,0.779,3.68,0.68,3.7422987588
2019-12-18 09:00:00,4.43496,0.8972800000000001,4.5248184052,0.7449600000000001,0.21728000000000003,0.776,3.69,0.68,3.7521327269
2019-12-18 09:30:00,4.386,0.8280000000000001,4.4634717429,0.8160000000000001,0.23800000000000002,0.85,3.5700000000000003,0.59,3.6184250718
2019-12-18 10:00:00,4.25624,0.8293200000000001,4.3362830397,0.78624,0.22932000000000002,0.8190000000000001,3.47,0.6000000000000001,3.5214911614
2019-12-18 10:30:00,4.08936,0.8414800000000001,4.1750393771,0.75936,0.22148,0.791,3.33,0.62,3.3872260037
2019-12-18 11:00:00,3.91344,0.9039200000000001,4.0164765653,0.7334400000000001,0.21392000000000003,0.764,3.18,0.6900000000000001,3.2539975415
2019-12-18 11:30:00,3.6088,0.8584,3.7094862178,0.7488,0.2184,0.78,2.86,0.64,2.9307336965
2019-12-18 12:00:00,3.57128,0.86204,3.673847275,0.7612800000000001,0.22204000000000002,0.793,2.81,0.64,2.8819611378000003
2019-12-18 12:30:00,3.67936,0.9114800000000001,3.7905785574,0.75936,0.22148,0.791,2.92,0.6900000000000001,3.0004166377
2019-12-18 13:00:00,3.69824,0.8703200000000001,3.7992678242,1.09824,0.32032000000000005,1.1440000000000001,2.6,0.55,2.6575364532
2019-12-18 13:30:00,3.9185600000000003,0.8720800000000001,4.0144284774,1.13856,0.33208000000000004,1.186,2.7800000000000002,0.54,2.8319604517
2019-12-18 14:00:00,3.7800000000000002,0.885,3.8822190818999998,1.08,0.315,1.125,2.7,0.5700000000000001,2.7595108262
2019-12-18 14:30:00,3.69616,0.90888,3.8062660968,0.9561600000000001,0.27888,0.996,2.74,0.63,2.8114942646000003
2019-12-18 15:00:00,3.6955999999999998,0.8858,3.8002764373,0.7056,0.2058,0.735,2.99,0.68,3.0663496213
