Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-17 20:30:00,1.9297326461000002,0.6309856070000001,2.0302736076,0.01,0,0.01,1.9197326461,0.6309856070000001,2.0207712064,1.7895799445,0.5849196417,1.8827446361,0.01,0,0.01,1.7795799445,0.5849196417,1.8732420468000002
2019-04-17 21:00:00,2.1952137122,0.7182450136,2.3097270709,0.01,0,0.01,2.1852137122,0.7182450136,2.3002249603,2.0396773857,0.6671226953,2.1460047829,0.01,0,0.01,2.0296773857,0.6671226953,2.1365025113
2019-04-17 21:30:00,2.2119727674,0.7237534487,2.3273681656000003,0.01,0,0.01,2.2019727674,0.7237534487,2.3178660709,2.1213159724,0.6939560011,2.2319400499,0.01,0,0.01,2.1113159724,0.6939560011,2.2224378657
2019-04-17 22:00:00,2.1253298789,0.6952753084000001,2.2361652105,0.01,0,0.01,2.1153298789,0.6952753084000001,2.2266630304,2.1360812379,0.6988091092000001,2.2474824195,0.01,0,0.01,2.1260812379,0.6988091092000001,2.2379802504
2019-04-17 22:30:00,2.1845064513,0.7147257071,2.2984562802,0.01,0,0.01,2.1745064513,0.7147257071,2.2889541592000002,1.9724952139,0.6450409833,2.0752867847,0.01,0,0.01,1.9624952139,0.6450409833,2.0657844356
2019-04-17 23:00:00,2.1350421373,0.6984675734,2.2463886304,0.01,0,0.01,2.1250421373,0.6984675734,2.2368864603,1.9156640634,0.6263614875,2.0154645908,0.01,0,0.01,1.9056640634000002,0.6263614875,2.005962172
2019-04-17 23:30:00,2.1641730406,0.7082067803000001,2.277103817,0.0095,0,0.0095,2.1546730406,0.7082067803000001,2.2680768848,1.940864649,0.6348088614,2.0420425745,0.0095,0,0.0095,1.931364649,0.6348088614,2.03301542
2019-04-18 00:00:00,2.2139093472,0.7245543137,2.3294577805,0.0095,0,0.0095,2.2044093472,0.7245543137,2.3204308918,1.9997605079,0.6541669941,2.104038152,0.0095,0,0.0095,1.9902605079,0.6541669941,2.095011061
2019-04-18 00:30:00,1.9923531934,0.6517323276,2.0962409867,0.0095,0,0.0095,1.9828531934,0.6517323276,2.0872138878,2.2405965435,0.7333259710000001,2.3575495436000002,0.0095,0,0.0095,2.2310965435,0.7333259710000001,2.3485226774
2019-04-18 01:00:00,2.0084993708,0.6572036615,2.1132880484,0.009000000000000001,0,0.009000000000000001,1.9994993708000002,0.6572036615,2.1047361798,2.2629843998,0.7408488456,2.3811668161,0.009000000000000001,0,0.009000000000000001,2.2539843998,0.7408488456,2.3726151577
2019-04-18 01:30:00,2.1429752759,0.701403754,2.2548415154,0.009000000000000001,0,0.009000000000000001,2.1339752759,0.701403754,2.2462897641,2.135098186,0.6988146798,2.2465498482,0.009000000000000001,0,0.009000000000000001,2.126098186,0.6988146798,2.2379980905
2019-04-18 02:00:00,2.2345313084,0.7314967667000001,2.3512162146,0.009000000000000001,0,0.009000000000000001,2.2255313084,0.7314967667000001,2.3426645352,2.0248798083,0.662587651,2.130530599,0.009000000000000001,0,0.009000000000000001,2.0158798083,0.662587651,2.1219787456
2019-04-18 02:30:00,2.2614174395,0.7403338106,2.3795173852,0.009000000000000001,0,0.009000000000000001,2.2524174395,0.7403338106,2.3709657257,2.0405411849,0.6677352965000001,2.1470162444,0.009000000000000001,0,0.009000000000000001,2.0315411849,0.6677352965000001,2.1384644052
2019-04-18 03:00:00,2.2877505353,0.7489890806,2.4072364144,0.009000000000000001,0,0.009000000000000001,2.2787505353,0.7489890806,2.3986847741,2.0623303754,0.6748970571,2.1699522149,0.009000000000000001,0,0.009000000000000001,2.0533303754,0.6748970571,2.1614003952
2019-04-18 03:30:00,2.3373537252,0.7652928607,2.4594502636,0.009000000000000001,0,0.009000000000000001,2.3283537252,0.7652928607,2.4508986581,2.1085162983,0.6900776358,2.218568936,0.009000000000000001,0,0.009000000000000001,2.0995162983,0.6900776358,2.2100171561
2019-04-18 04:00:00,2.3373537252,0.7652928607,2.4594502636,0.009000000000000001,0,0.009000000000000001,2.3283537252,0.7652928607,2.4508986581,2.1104424601,0.6907107346,2.220596473,0.009000000000000001,0,0.009000000000000001,2.1014424601,0.6907107346,2.2120446948
2019-04-18 04:30:00,2.2289084826,0.7296486332000001,2.3452974548,0.009000000000000001,0,0.009000000000000001,2.2199084826,0.7296486332000001,2.3367457711,2.0076452186,0.6569229153,2.1123889416,0.009000000000000001,0,0.009000000000000001,1.9986452186,0.6569229153,2.1038370723
2019-04-18 05:00:00,2.2427058954,0.7341836235,2.3598210369,0.009000000000000001,0,0.009000000000000001,2.2337058954,0.7341836235,2.3512693636,2.0195151534,0.6608243741000001,2.1248835987,0.009000000000000001,0,0.009000000000000001,2.0105151534,0.6608243741000001,2.1163317404
2019-04-18 05:30:00,2.1577395541,0.7062565376000001,2.2703828489,0.009000000000000001,0,0.009000000000000001,2.1487395541,0.7062565376000001,2.2618311096,1.9445623521000002,0.6361885797,2.0459859848,0.009000000000000001,0,0.009000000000000001,1.9355623521,0.6361885797,2.0374340548
2019-04-18 06:00:00,1.7966463738,0.5874066067,1.8902340369,0.0095,0,0.0095,1.7871463738000002,0.5874066067,1.8812067093,1.7797522274,0.5818537693,1.8724507469,0.0095,0,0.0095,1.7702522273999999,0.5818537693,1.8634233972
2019-04-18 06:30:00,1.6306768239,0.5320333434,1.7152744335999999,0.012,0,0.012,1.6186768239,0.5320333434,1.7038703409,1.840781974,0.6010915667,1.9364372821,0.012,0,0.012,1.828781974,0.6010915667,1.9250336569000002
2019-04-18 07:00:00,1.7355749500000002,0.5648682696,1.8251839822,0.017,0,0.017,1.71857495,0.5648682696,1.8090262631,1.9356130831,0.6306176244,2.0357496397,0.017,0,0.017,1.9186130831,0.6306176244,2.0195927191
2019-04-18 07:30:00,2.0084732033,0.6545655878000001,2.1124442518,0.017,0,0.017,1.9914732033,0.6545655878000001,2.0962875824,1.8790445462,0.6120244455,1.97620402,0.017,0,0.017,1.8620445462,0.6120244455,1.9600468908000002
2019-04-18 08:00:00,2.2381285214,0.7303783246000001,2.3542879551,0.016,0,0.016,2.2221285214,0.7303783246000001,2.3390826541,2.014413375,0.6568467119,2.1187989164,0.016,0,0.016,1.9984133750000002,0.6568467119,2.1035930263
2019-04-18 08:30:00,2.0205879196,0.6588761866,2.1252984191,0.016,0,0.016,2.0045879196,0.6588761866,2.110092547,2.2602293598,0.7376425189,2.3775519436,0.016,0,0.016,2.2442293598,0.7376425189,2.3623466945000002
2019-04-18 09:00:00,2.1069988516000002,0.6874424285,2.2163080231,0.0155,0,0.0155,2.0914988516,0.6874424285,2.2015777386,2.3605165216,0.770769657,2.4831681604,0.0155,0,0.0155,2.3450165216,0.770769657,2.4684384438
2019-04-18 09:30:00,2.0742243194,0.6766699607000001,2.1818085991,0.0155,0,0.0155,2.0587243194,0.6766699607000001,2.167078231,2.3295350344,0.7605865346,2.4505561314,0.0155,0,0.0155,2.3140350344,0.7605865346,2.435826352
2019-04-18 10:00:00,2.0454975382,0.6670635823000001,2.1515189987,0.016,0,0.016,2.0294975382,0.6670635823000001,2.1363131981,2.310230419,0.7540770723,2.4301845239,0.016,0,0.016,2.294230419,0.7540770723,2.4149793884
2019-04-18 10:30:00,2.0111617623,0.6551205903,2.1151724804,0.018000000000000002,0,0.018000000000000002,1.9931617623000002,0.6551205903,2.0980650129,2.2780771657,0.7428514408,2.3961351873,0.018000000000000002,0,0.018000000000000002,2.2600771657,0.7428514408,2.3790285955
2019-04-18 11:00:00,1.8559381414,0.6032793431,1.9515256469,0.0205,0,0.0205,1.8354381414,0.6032793431,1.9320401488,2.1181954453,0.6894791504000001,2.2275846658,0.0205,0,0.0205,2.0976954453,0.6894791504000001,2.2081004687
2019-04-18 11:30:00,1.7856547695,0.5785348954,1.8770363825,0.025500000000000002,0,0.025500000000000002,1.7601547695000002,0.5785348954,1.8527944942,2.0355253034,0.6606633682,2.1400559215,0.025500000000000002,0,0.025500000000000002,2.0100253034,0.6606633682,2.1158161088
2019-04-18 12:00:00,1.8433567759,0.5988153642,1.9381806014,0.021500000000000002,0,0.021500000000000002,1.8218567759000002,0.5988153642,1.9177439746,2.0931220011,0.6809092237000001,2.201089976,0.021500000000000002,0,0.021500000000000002,2.0716220011,0.6809092237000001,2.180654738
2019-04-18 12:30:00,1.8692663944999999,0.6070027599000001,1.9653521832,0.022500000000000003,0,0.022500000000000003,1.8467663945,0.6070027599000001,1.9439646258,2.1169080042,0.6883986207,2.2260260913,0.022500000000000003,0,0.022500000000000003,2.0944080042,0.6883986207,2.2046400044
2019-04-18 13:00:00,1.792232717,0.5810256463,1.8840618125000002,0.0245,0,0.0245,1.767732717,0.5810256463,1.8607712809999999,2.0265083504,0.6580283232,2.1306659448,0.0245,0,0.0245,2.0020083504,0.6580283232,2.1073772109
2019-04-18 13:30:00,1.8136105971,0.5882165577,1.9066153563000001,0.024,0,0.024,1.7896105971,0.5882165577,1.8838006286,2.0391378757,0.6623437895000001,2.1440108609,0.024,0,0.024,2.0151378757,0.6623437895000001,2.1211977639
2019-04-18 14:00:00,1.8909561999000002,0.6141318541,1.9881834132,0.022500000000000003,0,0.022500000000000003,1.8684561999,0.6141318541,1.9667959999,1.9670866485,0.6391547225,2.0683202465,0.022500000000000003,0,0.022500000000000003,1.9445866485,0.6391547225,2.0469333143
2019-04-18 14:30:00,1.7825614115000001,0.5788328942000001,1.874185878,0.021500000000000002,0,0.021500000000000002,1.7610614115,0.5788328942000001,1.8537488542,1.6456339531,0.5338270151,1.7300527129,0.021500000000000002,0,0.021500000000000002,1.6241339530999999,0.5338270151,1.7096146874
2019-04-18 15:00:00,1.7617086456000002,0.5719789215000001,1.8522357406,0.021500000000000002,0,0.021500000000000002,1.7402086456,0.5719789215000001,1.8317985743,1.6231737488,0.5264447029,1.7064105730999999,0.021500000000000002,0,0.021500000000000002,1.6016737488000001,0.5264447029,1.6859723671
2019-04-18 15:30:00,2.0192720453,0.6589367058000001,2.1240661889,0.0145,0,0.0145,2.0047720453,0.6589367058000001,2.1102863634,1.8628241403999999,0.6075147662,1.9593845894,0.0145,0,0.0145,1.8483241404,0.6075147662,1.9456043583
2019-04-18 16:00:00,2.0922312214,0.6829172273,2.2008651534,0.0145,0,0.0145,2.0777312214,0.6829172273,2.1870854962,1.9406846133000002,0.6331062660000001,2.0413427719,0.0145,0,0.0145,1.9261846133,0.6331062660000001,2.0275627508
2019-04-18 16:30:00,1.9745312584999999,0.6445598044,2.0770727075,0.0135,0,0.0135,1.9610312585,0.6445598044,2.06424343,1.8360521424,0.5990439201000001,1.9313055397,0.0135,0,0.0135,1.8225521424000002,0.5990439201000001,1.9184759393
2019-04-18 17:00:00,1.9951783434,0.6513461730000001,2.0988064368,0.0135,0,0.0135,1.9816783434,0.6513461730000001,2.0859772036,1.8393568607000002,0.6001301284,1.9347841822,0.0135,0,0.0135,1.8258568607,0.6001301284,1.9219545902
2019-04-18 17:30:00,2.1256704019,0.6940724965,2.2361152225,0.014,0,0.014,2.1116704019,0.6940724965,2.2228109494,1.9723467097,0.6436774359,2.0747221946,0.014,0,0.014,1.9583467097,0.6436774359,2.0614175891
2019-04-18 18:00:00,2.3345976742,0.7604427813,2.4553247288,0.021,0,0.021,2.3135976742,0.7604427813,2.4353659728,2.1658859143,0.7049899075,2.2777340853,0.021,0,0.021,2.1448859143,0.7049899075,2.2577746466
2019-04-18 18:30:00,2.3030102432,0.7461162855,2.4208563964,0.033,0,0.033,2.2700102431999998,0.7461162855,2.3894844666,2.131619529,0.689782882,2.2404468842,0.033,0,0.033,2.098619529,0.689782882,2.2090731884
2019-04-18 19:00:00,2.3009295739,0.7454324026,2.418666238,0.033,0,0.033,2.2679295739,0.7454324026,2.3872942883,2.131619529,0.689782882,2.2404468842,0.033,0,0.033,2.098619529,0.689782882,2.2090731884
2019-04-18 19:30:00,2.0376284494,0.6590538501000001,2.14156057,0.0325,0,0.0325,2.0051284494,0.6590538501000001,2.1106615256,2.1546390729000002,0.6975133822,2.2647283398,0.0325,0,0.0325,2.1221390729,0.6975133822,2.2338306031
2019-04-18 20:00:00,1.7167548038,0.5299225275,1.7966816473,0.10450000000000001,0,0.10450000000000001,1.6122548038,0.5299225275,1.6971103198000002,1.9044953502,0.591629861,1.9942739109,0.10450000000000001,0,0.10450000000000001,1.7999953502000001,0.591629861,1.8947319476
2019-04-18 20:30:00,1.7394567684000002,0.5552975861,1.8259422932,0.05,0,0.05,1.6894567684,0.5552975861,1.7783755455999999,1.921524961,0.6151405071,2.0175866819,0.05,0,0.05,1.871524961,0.6151405071,1.9700262747
2019-04-18 21:00:00,1.9414012055,0.6275898267000001,2.0403204727,0.032,0,0.032,1.9094012055,0.6275898267000001,2.0098960058,2.130619529,0.689782882,2.2394954793,0.032,0,0.032,2.098619529,0.689782882,2.2090731884
2019-04-18 21:30:00,1.9409012055,0.6275898267000001,2.0398447196,0.0315,0,0.0315,1.9094012055,0.6275898267000001,2.0098960058,2.130119529,0.689782882,2.2390197927,0.0315,0,0.0315,2.098619529,0.689782882,2.2090731884
2019-04-18 22:00:00,1.9526634151,0.6316202200000001,2.0522764227,0.031,0,0.031,1.9216634151,0.6316202200000001,2.0228035948,2.1539757833,0.6977883957000001,2.2641820422,0.031,0,0.031,2.1229757833,0.6977883957000001,2.2347113509
2019-04-18 22:30:00,1.9260627693,0.6228770106,2.0242760587,0.031,0,0.031,1.8950627693,0.6228770106,1.9948029151000002,2.1617238702,0.7003350686,2.2723378488,0.031,0,0.031,2.1307238702,0.7003350686,2.2428672317
2019-04-18 23:00:00,2.1304539876,0.6902214973,2.2394731319,0.030500000000000003,0,0.030500000000000003,2.0999539876,0.6902214973,2.2104778816,2.3889210014,0.7751754965000001,2.5115414791,0.030500000000000003,0,0.030500000000000003,2.3584210014,0.7751754965000001,2.4825484225
2019-04-18 23:30:00,2.0852471581,0.6755270731,2.1919380778,0.03,0,0.03,2.0552471581,0.6755270731,2.1634180612,2.3576511188,0.7650619251,2.4786767734,0.03,0,0.03,2.3276511188,0.7650619251,2.4501590724
2019-04-19 00:00:00,2.0833787516,0.6749129576,2.1899713521,0.03,0,0.03,2.0533787516,0.6749129576,2.1614513175,2.3534190258,0.7636709035,2.4742219706,0.03,0,0.03,2.3234190258,0.7636709035,2.4457042377000002
2019-04-19 00:30:00,2.1281232618,0.6896197669,2.2370704147,0.03,0,0.03,2.0981232618,0.6896197669,2.2085508019,2.372061132,0.7697982674,2.4938451007,0.03,0,0.03,2.342061132,0.7697982674,2.4653275073
2019-04-19 01:00:00,2.0455334932,0.6626381647,2.15018525,0.029500000000000002,0,0.029500000000000002,2.0160334932,0.6626381647,2.1221405192,2.2911581124,0.7433710729,2.4087353628,0.029500000000000002,0,0.029500000000000002,2.2616581124,0.7433710729,2.3806927499
2019-04-19 01:30:00,2.160938211,0.7007342032,2.2717135327999998,0.029,0,0.029,2.131938211,0.7007342032,2.2441454852,2.3690224216,0.7691281757,2.4907479569,0.029,0,0.029,2.3400224216,0.7691281757,2.4631814964
2019-04-19 02:00:00,1.9546621835,0.6329345517,2.0545827796,0.029,0,0.029,1.9256621835,0.6329345517,2.0270128247,2.1442276965,0.6952417227000001,2.2541236585,0.029,0,0.029,2.1152276965,0.6952417227000001,2.2265554701
2019-04-19 02:30:00,1.9341640634,0.6263614875,2.0330566488,0.0285,0,0.0285,1.9056640634000002,0.6263614875,2.005962172,2.1100549141,0.6841740143,2.218203287,0.0285,0,0.0285,2.0815549141,0.6841740143,2.1911104359
2019-04-19 03:00:00,2.296603385,0.7456538736,2.4146193918,0.028,0,0.028,2.268603385,0.7456538736,2.3880035631,2.4516821124,0.7966257863,2.5778591551,0.028,0,0.028,2.4236821124,0.7966257863,2.5512443288
2019-04-19 03:30:00,2.3228819037,0.7544555471000001,2.4423315727,0.0275,0,0.0275,2.2953819037,0.7544555471000001,2.4161914776,2.4661900815,0.8015586672,2.593181408,0.0275,0,0.0275,2.4386900815,0.8015586672,2.567042191
2019-04-19 04:00:00,2.2694367567000002,0.7368889768,2.3860738792,0.0275,0,0.0275,2.2419367567,0.7368889768,2.3599334281,2.4352920184,0.7914029650000001,2.5606573117,0.0275,0,0.0275,2.4077920184,0.7914029650000001,2.5345179141000003
2019-04-19 04:30:00,2.4981734822,0.8120711027,2.6268479634,0.0275,0,0.0275,2.4706734822,0.8120711027,2.6007089286,2.6853675752,0.8735988256,2.8238933978,0.0275,0,0.0275,2.6578675752,0.8735988256,2.7977553423
2019-04-19 05:00:00,2.5166093008,0.8182950053,2.6463047989,0.027,0,0.027,2.4896093008,0.8182950053,2.6206413693,2.7027213471,0.8794670767,2.8422112903,0.027,0,0.027,2.6757213471,0.8794670767,2.8165487864000003
2019-04-19 05:30:00,2.6924559407,0.8762573428,2.8314565021,0.026500000000000003,0,0.026500000000000003,2.6659559407,0.8762573428,2.8062694112,2.8653109393,0.9330720334,3.0134084022,0.026500000000000003,0,0.026500000000000003,2.8388109393,0.9330720334,2.9882220414000003
2019-04-19 06:00:00,2.676143841,0.8710601570000001,2.8143368055,0.026000000000000002,0,0.026000000000000002,2.6501438410000002,0.8710601570000001,2.7896250958,2.8648109393,0.9330720334,3.0129329793,0.026000000000000002,0,0.026000000000000002,2.8388109393,0.9330720334,2.9882220414000003
2019-04-19 06:30:00,2.3805476161,0.7739023763,2.5031843402,0.026000000000000002,0,0.026000000000000002,2.3545476161,0.7739023763,2.4784711749,2.5419971901,0.8269682851,2.6731304231,0.026000000000000002,0,0.026000000000000002,2.5159971901000002,0.8269682851,2.6484180949000002
2019-04-19 07:00:00,2.7495409227,0.8953489531000001,2.8916474601,0.025500000000000002,0,0.025500000000000002,2.7240409227,0.8953489531000001,2.8674114976,2.5076784564,0.8158526048,2.6370564487,0.025500000000000002,0,0.025500000000000002,2.4821784564,0.8158526048,2.6128194278
2019-04-19 07:30:00,2.7886636461,0.9083723125000001,2.9328800161,0.025,0,0.025,2.7636636461,0.9083723125000001,2.9091196274,2.7068782854,0.8814907644000001,2.846790477,0.025,0,0.025,2.6818782854,0.8814907644000001,2.8230297741
2019-04-19 08:00:00,2.5614657438,0.8336959733,2.6937252519,0.025,0,0.025,2.5364657438,0.8336959733,2.6699639408999998,2.6903467957,0.8760571265,2.8293889747,0.025,0,0.025,2.6653467957,0.8760571265,2.805628206
2019-04-19 08:30:00,2.380640885,0.7754121108,2.5037401951,0.021500000000000002,0,0.021500000000000002,2.359140885,0.7754121108,2.4833061947,2.5044616898000003,0.8161100412000001,2.6340774391,0.021500000000000002,0,0.021500000000000002,2.4829616898,0.8161100412000001,2.613643884
2019-04-19 09:00:00,2.3051577276,0.7520810752,2.4247428921,0.017,0,0.017,2.2881577276,0.7520810752,2.4085870817,2.422688971,0.7907117268,2.5484597084000002,0.017,0,0.017,2.405688971,0.7907117268,2.53230418
2019-04-19 09:30:00,2.3725041482,0.7753671676,2.4959908209,0.0135,0,0.0135,2.3590041482,0.7753671676,2.4831622613,2.4910601768,0.8143346497,2.6207864709,0.0135,0,0.0135,2.4775601768,0.8143346497,2.6079580808
2019-04-19 10:00:00,2.2153193599,0.7235386840000001,2.3304823735999998,0.014,0,0.014,2.2013193599,0.7235386840000001,2.3171782736,2.3370359655,0.7635449976,2.4586049026,0.014,0,0.014,2.3230359655,0.7635449976,2.4453010163
2019-04-19 10:30:00,2.3247321871,0.7591722571,2.4455515243,0.015,0,0.015,2.3097321871,0.7591722571,2.4312970391,2.4727896222,0.8078363827,2.6014011872,0.015,0,0.015,2.4577896222,0.8078363827,2.5871469708
2019-04-19 11:00:00,2.6277609018,0.8587729791000001,2.7645286012,0.015,0,0.015,2.6127609017999998,0.8587729791000001,2.7502746335,2.7720983075000003,0.9062143901,2.9164625057,0.015,0,0.015,2.7570983075,0.9062143901,2.9022087447000002
2019-04-19 11:30:00,2.2642603366,0.7383100687,2.381591197,0.018000000000000002,0,0.018000000000000002,2.2462603366,0.7383100687,2.3644845648,2.4431422832000003,0.7971057213,2.5698874969,0.018000000000000002,0,0.018000000000000002,2.4251422832,0.7971057213,2.5527813507
2019-04-19 12:00:00,2.0458304828,0.6663513057,2.1516148417,0.018500000000000003,0,0.018500000000000003,2.0273304828,0.6663513057,2.1340320872,2.2638504037000002,0.7380109883,2.3811087479,0.018500000000000003,0,0.018500000000000003,2.2453504037,0.7380109883,2.3635267407000002
2019-04-19 12:30:00,2.0785890636,0.6766255043,2.185944777,0.02,0,0.02,2.0585890636,0.6766255043,2.1669358564,2.2812724193,0.7432443017,2.3992948846,0.02,0,0.02,2.2612724193,0.7432443017,2.3802867572
2019-04-19 13:00:00,2.1279064297,0.6933283648,2.2380102759,0.018500000000000003,0,0.018500000000000003,2.1094064297,0.6933283648,2.2204278207,2.3247306732,0.7580213652000001,2.4451930584,0.018500000000000003,0,0.018500000000000003,2.3062306732,0.7580213652000001,2.427611235
2019-04-19 13:30:00,2.2988209699,0.7485192052,2.4176142894,0.021500000000000002,0,0.021500000000000002,2.2773209699,0.7485192052,2.3971799683,2.4833222868,0.8091618555000001,2.6118255088,0.021500000000000002,0,0.021500000000000002,2.4618222868,0.8091618555000001,2.5913918809
2019-04-19 14:00:00,2.4401675053,0.7946488806,2.5662977803,0.022500000000000003,0,0.022500000000000003,2.4176675053,0.7946488806,2.5449131635,2.605341716,0.8489390182000001,2.7401647603,0.022500000000000003,0,0.022500000000000003,2.582841716,0.8489390182000001,2.7187807537
2019-04-19 14:30:00,2.5239247101,0.8225072266000001,2.6545647627999998,0.021500000000000002,0,0.021500000000000002,2.5024247101,0.8225072266000001,2.6341312738,2.6854534301,0.8755991494,2.8245944834000003,0.021500000000000002,0,0.021500000000000002,2.6639534301000003,0.8755991494,2.8041615053999998
2019-04-19 15:00:00,2.5506687074,0.8324479478,2.6830729474,0.018000000000000002,0,0.018000000000000002,2.5326687074,0.8324479478,2.6659670604,2.7112539274,0.8852297572000001,2.8521096722,0.018000000000000002,0,0.018000000000000002,2.6932539274,0.8852297572000001,2.8350041341
2019-04-19 15:30:00,2.2923499111,0.74951477,2.4117712382,0.012,0,0.012,2.2803499111,0.74951477,2.4003683274,2.4771901903,0.8102688318,2.6063397359,0.012,0,0.012,2.4651901903,0.8102688318,2.5949370425
2019-04-19 16:00:00,2.1739884262,0.7107755733000001,2.2872314253,0.0115,0,0.0115,2.1624884262,0.7107755733000001,2.2763036066,1.9508072278,0.6374194608,2.0523041707,0.0115,0,0.0115,1.9393072278,0.6374194608,2.0413760292
2019-04-19 16:30:00,1.9525894645,0.6381695958,2.0542312552,0.011,0,0.011,1.9415894645,0.6381695958,2.0437783837,1.7651822859,0.5765718350000001,1.856960846,0.011,0,0.011,1.7541822859,0.5765718350000001,1.8465076694
2019-04-19 17:00:00,1.7582261907999999,0.5723133724,1.8490272940999999,0.017,0,0.017,1.7412261908,0.5723133724,1.8328696746,1.5826802261,0.5146142041,1.6642429141,0.017,0,0.017,1.5656802261,0.5146142041,1.6480844485000001
2019-04-19 17:30:00,1.8328567759,0.5988153642,1.9281970339,0.011,0,0.011,1.8218567759000002,0.5988153642,1.9177439746,1.6490347,0.5383959696,1.7347004530999999,0.011,0,0.011,1.6380347,0.5383959696,1.7242470527
2019-04-19 18:00:00,1.8918431345000002,0.6182032426,1.9902878421999999,0.011,0,0.011,1.8808431345,0.6182032426,1.9798348784000002,1.7018022514000002,0.5557398250000001,1.7902451385,0.011,0,0.011,1.6908022514,0.5557398250000001,1.7797918436
2019-04-19 18:30:00,1.9242318091000001,0.6288488852,2.0243811339,0.011,0,0.011,1.9132318091,0.6288488852,2.0139282201,1.7334511325,0.5661423092,1.8235596900000002,0.011,0,0.011,1.7224511325,0.5661423092,1.8131064552
2019-04-19 19:00:00,1.9277135776,0.6299932871,2.0280461482,0.011,0,0.011,1.9167135776,0.6299932871,2.0175932396,1.7365857114,0.5671725955,1.8268592409000002,0.011,0,0.011,1.7255857114,0.5671725955,1.816406012
2019-04-19 19:30:00,1.9018071465,0.6214782550000001,2.0007762603,0.011,0,0.011,1.8908071465,0.6214782550000001,1.9903233121000001,1.724628897,0.5632425806,1.8142731429,0.011,0,0.011,1.713628897,0.5632425806,1.8038198916
2019-04-19 20:00:00,1.996562424,0.6526228086,2.1005185177,0.011,0,0.011,1.985562424,0.6526228086,2.0900657095,1.7999983258,0.5880153139000001,1.8936092475000001,0.011,0,0.011,1.7889983258000002,0.5880153139000001,1.8831561325
2019-04-19 20:30:00,2.0535887246,0.6713664472,2.1605461245,0.011,0,0.011,2.0425887246,0.6713664472,2.1500933943,1.8397660132,0.6010863206,1.9354699037,0.011,0,0.011,1.8287660132,0.6010863206,1.925016856
2019-04-19 21:00:00,2.0773223413,0.6791673098000001,2.1855288478,0.011,0,0.011,2.0663223413,0.6791673098000001,2.1750761488,1.8734506428,0.612157923,1.9709273538,0.011,0,0.011,1.8624506428,0.612157923,1.9604743609000002
2019-04-19 21:30:00,1.9114858377,0.6246594870000001,2.0109643414,0.011,0,0.011,1.9004858377,0.6246594870000001,2.0005114081,1.9533427507,0.638417189,2.055024187,0.011,0,0.011,1.9423427507,0.638417189,2.0445713166
2019-04-19 22:00:00,1.8083685566,0.5907664757000001,1.9024200024,0.011,0,0.011,1.7973685566,0.5907664757000001,1.8919669017,2.0108350423,0.6573139914,2.1155423065,0.011,0,0.011,1.9998350423,0.6573139914,2.1050895182
2019-04-19 22:30:00,1.7949193207,0.5863459256,1.8882629351,0.011,0,0.011,1.7839193207,0.5863459256,1.8778098112000001,1.9779920594,0.6465190249,2.0809707919,0.011,0,0.011,1.9669920593999999,0.6465190249,2.0705179573
2019-04-19 23:00:00,1.6243438881,0.526500625,1.7075409146,0.022500000000000003,0,0.022500000000000003,1.6018438881,0.526500625,1.6861514612000001,1.8460680421000002,0.5993778302,1.9409330229,0.022500000000000003,0,0.022500000000000003,1.8235680421,0.5993778302,1.9195453075
2019-04-19 23:30:00,1.5779503993000001,0.5151960319000001,1.6599260267,0.0105,0,0.0105,1.5674503993000002,0.5151960319000001,1.6499477888,1.805979582,0.5901455998,1.8999563362,0.0105,0,0.0105,1.795479582,0.5901455998,1.8899785074
2019-04-20 00:00:00,1.5876243188,0.5183756955000001,1.6701090801,0.0105,0,0.0105,1.5771243188000001,0.5183756955000001,1.6601308619,1.8223565641000001,0.5955284535,1.9171952393,0.0105,0,0.0105,1.8118565641000002,0.5955284535,1.9072174359
2019-04-21 00:30:00,2.0703074195,0.6793267472,2.1789120314,0.0035,0,0.0035,2.0668074195,0.6793267472,2.1755867573,1.9102431484,0.6267161655,2.010423348,0.0035,0,0.0035,1.9067431484,0.6267161655,2.0070980509
2019-04-21 01:00:00,1.9939107373,0.6542163721,2.0984944818,0.0035,0,0.0035,1.9904107373,0.6542163721,2.0951691972,1.8483280565,0.6063656589,1.9452495769,0.0035,0,0.0035,1.8448280565,0.6063656589,1.9419242698999999
2019-04-21 01:30:00,2.1392800036,0.7019969393000001,2.2515147427,0.0035,0,0.0035,2.1357800036,0.7019969393000001,2.2481894775,1.988865793,0.6525581791,2.0931840147,0.0035,0,0.0035,1.9853657930000002,0.6525581791,2.0898587294
2019-04-21 02:00:00,2.1650450907,0.710465514,2.2786358839,0.0035,0,0.0035,2.1615450907,0.710465514,2.2753106218,2.0057130441,0.6580956028,2.1109179609,0.0035,0,0.0035,2.0022130441,0.6580956028,2.107592678
