Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-01 01:30:00,1.4645000000000001,0.4777423469,1.5404538292,0.011,0,0.011,1.4535,0.4777423469,1.53,1.379,0.4496398559,1.4504540667999999,0.011,0,0.011,1.3679999999999999,0.4496398559,1.44
2019-05-01 02:00:00,1.52,0.4964773409,1.5990277515,0.0095,0,0.0095,1.5105,0.4964773409,1.5899999999999999,1.425,0.4652523509,1.499027935,0.0095,0,0.0095,1.4155,0.4652523509,1.49
2019-05-01 02:30:00,1.5205000000000002,0.4964773409,1.5995030478,0.01,0,0.01,1.5105,0.4964773409,1.5899999999999999,1.4255,0.4652523509,1.4995032511000002,0.01,0,0.01,1.4155,0.4652523509,1.49
2019-05-01 03:00:00,1.4885000000000002,0.4871098439,1.5661763150999999,0.006500000000000001,0,0.006500000000000001,1.482,0.4871098439,1.56,1.384,0.4527623549,1.4561764144,0.006500000000000001,0,0.006500000000000001,1.3775,0.4527623549,1.45
2019-05-01 03:30:00,1.5095,0.4933548419,1.5880772179,0.0085,0,0.0085,1.501,0.4933548419,1.58,1.4145,0.4621298519,1.4880773669,0.0085,0,0.0085,1.4060000000000001,0.4621298519,1.48
2019-05-01 04:00:00,1.4595,0.4777423469,1.5357011428,0.006,0,0.006,1.4535,0.4777423469,1.53,1.3645,0.4465173569,1.4357012224,0.006,0,0.006,1.3585,0.4465173569,1.43
2019-05-01 04:30:00,1.425,0.4652523509,1.499027935,0.0095,0,0.0095,1.4155,0.4652523509,1.49,1.33,0.4340273609,1.3990281448,0.0095,0,0.0095,1.3205,0.4340273609,1.3900000000000001
2019-05-01 05:00:00,1.35,0.4402723589,1.4199787851,0.0105,0,0.0105,1.3395000000000001,0.4402723589,1.4100000000000001,1.274,0.41529236690000004,1.339979011,0.0105,0,0.0105,1.2635,0.41529236690000004,1.33
2019-05-01 05:30:00,1.226,0.39967987190000004,1.2895037805,0.01,0,0.01,1.216,0.39967987190000004,1.28,1.245,0.40592486990000004,1.3095037228,0.01,0,0.01,1.235,0.40592486990000004,1.3
2019-05-01 06:00:00,1.2725,0.41529236690000004,1.33855295,0.009000000000000001,0,0.009000000000000001,1.2635,0.41529236690000004,1.33,1.2915,0.4215373649,1.3585529066,0.009000000000000001,0,0.009000000000000001,1.2825,0.4215373649,1.35
2019-05-01 06:30:00,1.405,0.4590073529,1.478077383,0.0085,0,0.0085,1.3965,0.4590073529,1.47,1.4335,0.4683748499,1.5080773356,0.0085,0,0.0085,1.425,0.4683748499,1.5
2019-05-01 07:00:00,1.666,0.5464373249,1.7533253406,0.0035,0,0.0035,1.6625,0.5464373249,1.75,1.5710000000000002,0.5152123349000001,1.6533253612,0.0035,0,0.0035,1.5675,0.5152123349000001,1.65
2019-05-01 07:30:00,1.7570000000000001,0.5745398159,1.8485521361,0.009000000000000001,0,0.009000000000000001,1.748,0.5745398159,1.8399999999999999,1.7665000000000002,0.5776623149,1.8585521246,0.009000000000000001,0,0.009000000000000001,1.7575,0.5776623149,1.85
2019-05-01 08:00:00,1.8585,0.6026423068,1.9537655949000001,0.025,0,0.025,1.8335,0.6026423068,1.9300000000000002,1.8775,0.6088873048,1.9737654369,0.025,0,0.025,1.8525,0.6088873048,1.9500000000000002
2019-05-01 08:30:00,1.8185,0.5807848139,1.9089927318000002,0.051500000000000004,0,0.051500000000000004,1.767,0.5807848139,1.8599999999999999,1.847,0.5901523108,1.9389916838,0.051500000000000004,0,0.051500000000000004,1.7955,0.5901523108,1.8900000000000001
2019-05-01 09:00:00,1.8435000000000001,0.5870298118,1.9347083113,0.0575,0,0.0575,1.786,0.5870298118,1.88,1.8625,0.5932748098,1.9547074589000002,0.0575,0,0.0575,1.8050000000000002,0.5932748098,1.9
2019-05-01 09:30:00,1.83,0.5745398159,1.9180709059,0.082,0,0.082,1.748,0.5745398159,1.8399999999999999,1.811,0.5682948179,1.8980727067,0.082,0,0.082,1.729,0.5682948179,1.82
2019-05-01 10:00:00,1.8290000000000002,0.5589273209,1.9124959477,0.1285,0,0.1285,1.7005,0.5589273209,1.79,1.62,0.4902323429,1.6925506639,0.1285,0,0.1285,1.4915,0.4902323429,1.57
2019-05-01 10:30:00,1.6804999999999999,0.5058448379,1.7549812677,0.14150000000000001,0,0.14150000000000001,1.5390000000000001,0.5058448379,1.62,1.6139999999999999,0.4839873449,1.6850043768,0.14150000000000001,0,0.14150000000000001,1.4725000000000001,0.4839873449,1.55
2019-05-01 11:00:00,1.524,0.4402723589,1.5863214523,0.1845,0,0.1845,1.3395000000000001,0.4402723589,1.4100000000000001,1.4955,0.4309048619,1.5563416238,0.1845,0,0.1845,1.311,0.4309048619,1.38
2019-05-01 11:30:00,1.5585,0.4746198479,1.6291673487,0.1145,0,0.1145,1.444,0.4746198479,1.52,1.587,0.4839873449,1.6591602545000002,0.1145,0,0.1145,1.4725000000000001,0.4839873449,1.55
2019-05-01 12:00:00,1.4295,0.37782237890000003,1.4785871635,0.28,0,0.28,1.1495,0.37782237890000003,1.21,1.3820000000000001,0.36220988390000003,1.4286777103000001,0.28,0,0.28,1.102,0.36220988390000003,1.16
2019-05-01 12:30:00,1.7595,0.5401923269000001,1.8405564376,0.116,0,0.116,1.6435,0.5401923269000001,1.73,1.5695000000000001,0.4777423469,1.6405998902999999,0.116,0,0.116,1.4535,0.4777423469,1.53
2019-05-01 13:00:00,1.814,0.5776623149,1.9037567465,0.0565,0,0.0565,1.7575,0.5776623149,1.85,1.6335000000000002,0.5183348339,1.7137658096,0.0565,0,0.0565,1.577,0.5183348339,1.6600000000000001
2019-05-01 13:30:00,1.7349999999999999,0.5433148259,1.8180803063000002,0.082,0,0.082,1.653,0.5433148259,1.74,1.6019999999999999,0.4995998399,1.6780953489,0.082,0,0.082,1.52,0.4995998399,1.6
2019-05-01 14:00:00,1.6705,0.5245798319,1.7509295388,0.0745,0,0.0745,1.596,0.5245798319,1.6800000000000002,1.699,0.5339473289000001,1.7809269356000001,0.0745,0,0.0745,1.6245,0.5339473289000001,1.71
2019-05-01 14:30:00,1.654,0.5308248299,1.7370926861,0.039,0,0.039,1.615,0.5308248299,1.7000000000000002,1.6825,0.5401923269000001,1.7670919614,0.039,0,0.039,1.6435,0.5401923269000001,1.73
2019-05-01 15:00:00,1.6545,0.5277023309000001,1.7366174017,0.049,0,0.049,1.6055000000000001,0.5277023309000001,1.69,1.683,0.5370698279,1.7666162571,0.049,0,0.049,1.634,0.5370698279,1.72
2019-05-01 15:30:00,1.6720000000000002,0.5308248299,1.7542402914,0.057,0,0.057,1.615,0.5308248299,1.7000000000000002,1.7005,0.5401923269000001,1.7842387733,0.057,0,0.057,1.6435,0.5401923269000001,1.73
2019-05-01 16:00:00,1.5945,0.4902323429,1.6681600643,0.10300000000000001,0,0.10300000000000001,1.4915,0.4902323429,1.57,1.585,0.4871098439,1.6581619342,0.10300000000000001,0,0.10300000000000001,1.482,0.4871098439,1.56
2019-05-01 16:30:00,1.7445,0.5308248299,1.8234734026,0.1295,0,0.1295,1.615,0.5308248299,1.7000000000000002,1.564,0.4714973489,1.6335255584000001,0.1295,0,0.1295,1.4344999999999999,0.4714973489,1.51
2019-05-01 17:00:00,1.716,0.5183348339,1.7925755213999999,0.139,0,0.139,1.577,0.5183348339,1.6600000000000001,1.545,0.4621298519,1.6126341805000002,0.139,0,0.139,1.4060000000000001,0.4621298519,1.48
2019-05-01 17:30:00,1.859,0.5807848139,1.947611871,0.092,0,0.092,1.767,0.5807848139,1.8599999999999999,1.726,0.5370698279,1.8076282804,0.092,0,0.092,1.634,0.5370698279,1.72
2019-05-01 18:00:00,1.826,0.5745398159,1.9142549464,0.078,0,0.078,1.748,0.5745398159,1.8399999999999999,1.693,0.5308248299,1.7742671727000001,0.078,0,0.078,1.615,0.5308248299,1.7000000000000002
2019-05-01 18:30:00,1.853,0.5901523108,1.9447078829,0.0575,0,0.0575,1.7955,0.5901523108,1.8900000000000001,1.72,0.5464373249,1.8047143126,0.0575,0,0.0575,1.6625,0.5464373249,1.75
2019-05-01 19:00:00,1.8155000000000001,0.5839073129,1.907088881,0.039,0,0.039,1.7765,0.5839073129,1.87,1.7015,0.5464373249,1.7870914918,0.039,0,0.039,1.6625,0.5464373249,1.75
2019-05-01 19:30:00,1.7215,0.5589273209,1.8099618781,0.021,0,0.021,1.7005,0.5589273209,1.79,1.617,0.5245798319,1.6999626466,0.021,0,0.021,1.596,0.5245798319,1.6800000000000002
2019-05-01 20:00:00,1.6179999999999999,0.5277023309000001,1.7018794758,0.0125,0,0.0125,1.6055000000000001,0.5277023309000001,1.69,1.637,0.5339473289000001,1.7218794238,0.0125,0,0.0125,1.6245,0.5339473289000001,1.71
2019-05-01 20:30:00,1.5865,0.5152123349000001,1.6680605505,0.019,0,0.019,1.5675,0.5152123349000001,1.65,1.615,0.5245798319,1.6980603641,0.019,0,0.019,1.596,0.5245798319,1.6800000000000002
2019-05-01 21:00:00,1.5514999999999999,0.5058448379,1.6318796677,0.0125,0,0.0125,1.5390000000000001,0.5058448379,1.62,1.58,0.5152123349000001,1.6618795835,0.0125,0,0.0125,1.5675,0.5152123349000001,1.65
2019-05-01 21:30:00,1.708,0.5558048219,1.7961578438,0.017,0,0.017,1.691,0.5558048219,1.78,1.613,0.5245798319,1.6961583063,0.017,0,0.017,1.596,0.5245798319,1.6800000000000002
2019-05-01 22:00:00,1.642,0.5339473289000001,1.7266336467,0.0175,0,0.0175,1.6245,0.5339473289000001,1.71,1.566,0.5089673369000001,1.6466340668,0.0175,0,0.0175,1.5485,0.5089673369000001,1.63
2019-05-01 22:30:00,1.5165000000000002,0.4933548419,1.5947323443,0.0155,0,0.0155,1.501,0.4933548419,1.58,1.4785,0.4808648459,1.5547325333000002,0.0155,0,0.0155,1.463,0.4808648459,1.54
2019-05-01 23:00:00,1.392,0.4527623549,1.4637820022,0.0145,0,0.0145,1.3775,0.4527623549,1.45,1.335,0.4340273609,1.4037823015,0.0145,0,0.0145,1.3205,0.4340273609,1.3900000000000001
2019-05-01 23:30:00,1.3535,0.4402723589,1.4233067133000001,0.014,0,0.014,1.3395000000000001,0.4402723589,1.4100000000000001,1.2775,0.41529236690000004,1.3433071131,0.014,0,0.014,1.2635,0.41529236690000004,1.33
2019-05-02 00:00:00,1.301,0.4246598639,1.3685528854,0.009000000000000001,0,0.009000000000000001,1.292,0.4246598639,1.3599999999999999,1.206,0.39343487390000004,1.2685531128,0.009000000000000001,0,0.009000000000000001,1.197,0.39343487390000004,1.26
2019-05-02 00:30:00,1.3135,0.4277823629,1.3814050818,0.012,0,0.012,1.3014999999999999,0.4277823629,1.37,1.2375,0.40280237090000004,1.3014053942000001,0.012,0,0.012,1.2255,0.40280237090000004,1.29
2019-05-02 01:00:00,1.3285,0.4340273609,1.3976022324000001,0.008,0,0.008,1.3205,0.4340273609,1.3900000000000001,1.2335,0.40280237090000004,1.2976024044,0.008,0,0.008,1.2255,0.40280237090000004,1.29
2019-05-02 01:30:00,1.484,0.4839873449,1.5609291304,0.0115,0,0.0115,1.4725000000000001,0.4839873449,1.55,1.389,0.4527623549,1.4609294131000001,0.0115,0,0.0115,1.3775,0.4527623549,1.45
2019-05-02 02:00:00,1.5095,0.4933548419,1.5880772179,0.0085,0,0.0085,1.501,0.4933548419,1.58,1.424,0.4652523509,1.4980773511,0.0085,0,0.0085,1.4155,0.4652523509,1.49
2019-05-02 02:30:00,1.512,0.4933548419,1.5904537089000002,0.011,0,0.011,1.501,0.4933548419,1.58,1.4265,0.4652523509,1.5004539313,0.011,0,0.011,1.4155,0.4652523509,1.49
2019-05-02 03:00:00,1.5015,0.4902323429,1.5795030864,0.01,0,0.01,1.4915,0.4902323429,1.57,1.416,0.4621298519,1.4895032729,0.01,0,0.01,1.4060000000000001,0.4621298519,1.48
2019-05-02 03:30:00,1.5045000000000002,0.4902323429,1.5823552066,0.013000000000000001,0,0.013000000000000001,1.4915,0.4902323429,1.57,1.419,0.4621298519,1.4923555206,0.013000000000000001,0,0.013000000000000001,1.4060000000000001,0.4621298519,1.48
2019-05-02 04:00:00,1.4065,0.4590073529,1.479503295,0.01,0,0.01,1.3965,0.4590073529,1.47,1.3495,0.4402723589,1.4195034343000001,0.01,0,0.01,1.3395000000000001,0.4402723589,1.4100000000000001
2019-05-02 04:30:00,1.2545,0.40904736890000004,1.3195036946,0.01,0,0.01,1.2445,0.40904736890000004,1.31,1.2735,0.41529236690000004,1.3395036394,0.01,0,0.01,1.2635,0.41529236690000004,1.33
2019-05-02 05:00:00,1.2155,0.39655737290000004,1.2785530885,0.009000000000000001,0,0.009000000000000001,1.2065000000000001,0.39655737290000004,1.27,1.2345,0.40280237090000004,1.2985530409,0.009000000000000001,0,0.009000000000000001,1.2255,0.40280237090000004,1.29
2019-05-02 05:30:00,1.217,0.39655737290000004,1.279979199,0.0105,0,0.0105,1.2065000000000001,0.39655737290000004,1.27,1.236,0.40280237090000004,1.2999791344,0.0105,0,0.0105,1.2255,0.40280237090000004,1.29
2019-05-02 06:00:00,1.2595,0.41216986790000004,1.3252261128,0.0055000000000000005,0,0.0055000000000000005,1.254,0.41216986790000004,1.32,1.2785,0.4184148659,1.3452260962,0.0055000000000000005,0,0.0055000000000000005,1.2730000000000001,0.4184148659,1.34
2019-05-02 06:30:00,1.444,0.4714973489,1.5190278964,0.0095,0,0.0095,1.4344999999999999,0.4714973489,1.51,1.425,0.4652523509,1.499027935,0.0095,0,0.0095,1.4155,0.4652523509,1.49
2019-05-02 07:00:00,1.6855,0.5526823229,1.7738004397,0.004,0,0.004,1.6815,0.5526823229,1.77,1.5715,0.5152123349000001,1.6538004715999999,0.004,0,0.004,1.5675,0.5152123349000001,1.65
2019-05-02 07:30:00,1.8395000000000001,0.5995198078,1.9347310537,0.0155,0,0.0155,1.824,0.5995198078,1.92,1.7349999999999999,0.5651723189,1.8247314185999999,0.0155,0,0.0155,1.7195,0.5651723189,1.81
2019-05-02 08:00:00,2.0535,0.6713372848,2.1604527303,0.011,0,0.011,2.0425,0.6713372848,2.15,1.9015,0.6213773008,2.0004529487,0.011,0,0.011,1.8905,0.6213773008,1.99
2019-05-02 08:30:00,2.0095,0.6494797918,2.1118509062,0.0335,0,0.0335,1.976,0.6494797918,2.08,1.8290000000000002,0.5901523108,1.9218534674,0.0335,0,0.0335,1.7955,0.5901523108,1.8900000000000001
2019-05-02 09:00:00,2.067,0.6682147858,2.1723259424,0.034,0,0.034,2.033,0.6682147858,2.14,1.8865,0.6088873048,1.9823284289,0.034,0,0.034,1.8525,0.6088873048,1.9500000000000002
2019-05-02 09:30:00,2.0455,0.6619697878,2.1499474994,0.0315,0,0.0315,2.014,0.6619697878,2.12,1.865,0.6026423068,1.9599496805,0.0315,0,0.0315,1.8335,0.6026423068,1.9300000000000002
2019-05-02 10:00:00,2.0305,0.6557247898,2.1337537932,0.035500000000000004,0,0.035500000000000004,1.995,0.6557247898,2.1,1.8405,0.5932748098,1.9337567712000001,0.035500000000000004,0,0.035500000000000004,1.8050000000000002,0.5932748098,1.9
2019-05-02 10:30:00,1.9005,0.6057648058,1.9947058054000002,0.0575,0,0.0575,1.843,0.6057648058,1.94,1.7675,0.5620498199,1.8547119049,0.0575,0,0.0575,1.71,0.5620498199,1.8
2019-05-02 11:00:00,1.7235,0.5401923269000001,1.8061727492,0.08,0,0.08,1.6435,0.5401923269000001,1.73,1.752,0.5495598239,1.8361699268,0.08,0,0.08,1.6720000000000002,0.5495598239,1.76
2019-05-02 11:30:00,1.8235000000000001,0.5682948179,1.910002945,0.0945,0,0.0945,1.729,0.5682948179,1.82,1.6715,0.5183348339,1.7500237856,0.0945,0,0.0945,1.577,0.5183348339,1.6600000000000001
2019-05-02 12:00:00,1.814,0.5526823229,1.8963263827999999,0.1325,0,0.1325,1.6815,0.5526823229,1.77,1.624,0.4902323429,1.6963796008,0.1325,0,0.1325,1.4915,0.4902323429,1.57
2019-05-02 12:30:00,1.9195000000000002,0.6120098038,2.0147050032,0.0575,0,0.0575,1.862,0.6120098038,1.96,1.7389999999999999,0.5526823229,1.8247133336,0.0575,0,0.0575,1.6815,0.5526823229,1.77
2019-05-02 13:00:00,1.8855,0.5932748098,1.9766348297,0.0805,0,0.0805,1.8050000000000002,0.5932748098,1.9,1.686,0.5277023309000001,1.7666538286,0.0805,0,0.0805,1.6055000000000001,0.5277023309000001,1.69
2019-05-02 13:30:00,1.7805,0.5495598239,1.8633830122,0.1085,0,0.1085,1.6720000000000002,0.5495598239,1.76,1.657,0.5089673369000001,1.7334061123,0.1085,0,0.1085,1.5485,0.5089673369000001,1.63
2019-05-02 14:00:00,1.6385,0.5089673369000001,1.7157301653,0.09,0,0.09,1.5485,0.5089673369000001,1.63,1.6575000000000002,0.5152123349000001,1.7357275132,0.09,0,0.09,1.5675,0.5152123349000001,1.65
2019-05-02 14:30:00,1.6705,0.5245798319,1.7509295388,0.0745,0,0.0745,1.596,0.5245798319,1.6800000000000002,1.6895,0.5308248299,1.7709277936,0.0745,0,0.0745,1.615,0.5308248299,1.7000000000000002
2019-05-02 15:00:00,1.6125,0.4995998399,1.6881221076,0.0925,0,0.0925,1.52,0.4995998399,1.6,1.6315,0.5058448379,1.7081192142,0.0925,0,0.0925,1.5390000000000001,0.5058448379,1.62
2019-05-02 15:30:00,1.638,0.5152123349000001,1.7171161143,0.07050000000000001,0,0.07050000000000001,1.5675,0.5152123349000001,1.65,1.657,0.5214573329000001,1.7371144896000001,0.07050000000000001,0,0.07050000000000001,1.5865,0.5214573329000001,1.67
2019-05-02 16:00:00,1.69,0.5339473289000001,1.7723430114,0.0655,0,0.0655,1.6245,0.5339473289000001,1.71,1.7185000000000001,0.5433148259,1.8023410471,0.0655,0,0.0655,1.653,0.5433148259,1.74
2019-05-02 16:30:00,1.725,0.5464373249,1.8094802430999999,0.0625,0,0.0625,1.6625,0.5464373249,1.75,1.744,0.5526823229,1.8294790925000002,0.0625,0,0.0625,1.6815,0.5526823229,1.77
2019-05-02 17:00:00,1.7109999999999999,0.5370698279,1.7933111833000002,0.077,0,0.077,1.634,0.5370698279,1.72,1.73,0.5433148259,1.8133094055,0.077,0,0.077,1.653,0.5433148259,1.74
2019-05-02 17:30:00,1.7755,0.5558048219,1.8604621066,0.0845,0,0.0845,1.691,0.5558048219,1.78,1.7945,0.5620498199,1.8804601166000001,0.0845,0,0.0845,1.71,0.5620498199,1.8
2019-05-02 18:00:00,1.7595,0.5558048219,1.845198973,0.0685,0,0.0685,1.691,0.5558048219,1.78,1.7785000000000002,0.5620498199,1.8651976437000002,0.0685,0,0.0685,1.71,0.5620498199,1.8
2019-05-02 18:30:00,1.7655,0.5651723189,1.8537556472999999,0.046,0,0.046,1.7195,0.5651723189,1.81,1.794,0.5745398159,1.8837547611,0.046,0,0.046,1.748,0.5745398159,1.8399999999999999
2019-05-02 19:00:00,1.7745000000000002,0.5745398159,1.8651933546000001,0.026500000000000003,0,0.026500000000000003,1.748,0.5745398159,1.8399999999999999,1.803,0.5839073129,1.895193064,0.026500000000000003,0,0.026500000000000003,1.7765,0.5839073129,1.87
2019-05-02 19:30:00,1.7125,0.5558048219,1.8004375163000002,0.021500000000000002,0,0.021500000000000002,1.691,0.5558048219,1.78,1.741,0.5651723189,1.8304373111,0.021500000000000002,0,0.021500000000000002,1.7195,0.5651723189,1.81
2019-05-02 20:00:00,1.6435,0.5370698279,1.7290275446,0.0095,0,0.0095,1.634,0.5370698279,1.72,1.6625,0.5433148259,1.7490275155,0.0095,0,0.0095,1.653,0.5433148259,1.74
2019-05-02 20:30:00,1.5939999999999999,0.5214573329000001,1.6771266351,0.007500000000000001,0,0.007500000000000001,1.5865,0.5214573329000001,1.67,1.613,0.5277023309000001,1.6971266158,0.007500000000000001,0,0.007500000000000001,1.6055000000000001,0.5277023309000001,1.69
2019-05-02 21:00:00,1.6,0.5245798319,1.6838004631999999,0.004,0,0.004,1.596,0.5245798319,1.6800000000000002,1.5905,0.5214573329000001,1.6738004659999999,0.004,0,0.004,1.5865,0.5214573329000001,1.67
2019-05-02 21:30:00,1.7530000000000001,0.5745398159,1.8447506607,0.005,0,0.005,1.748,0.5745398159,1.8399999999999999,1.658,0.5433148259,1.7447506984999999,0.005,0,0.005,1.653,0.5433148259,1.74
2019-05-02 22:00:00,1.6855,0.5526823229,1.7738004397,0.004,0,0.004,1.6815,0.5526823229,1.77,1.581,0.5183348339,1.6638004687999999,0.004,0,0.004,1.577,0.5183348339,1.6600000000000001
2019-05-02 22:30:00,1.518,0.4964773409,1.597126717,0.007500000000000001,0,0.007500000000000001,1.5105,0.4964773409,1.5899999999999999,1.461,0.4777423469,1.537126784,0.007500000000000001,0,0.007500000000000001,1.4535,0.4777423469,1.53
2019-05-02 23:00:00,1.3655,0.4465173569,1.4366516627,0.007,0,0.007,1.3585,0.4465173569,1.43,1.318,0.4309048619,1.3866517227,0.007,0,0.007,1.311,0.4309048619,1.38
2019-05-02 23:30:00,1.3585,0.4433948579,1.4290280788,0.0095,0,0.0095,1.349,0.4433948579,1.42,1.254,0.40904736890000004,1.3190283356,0.0095,0,0.0095,1.2445,0.40904736890000004,1.31
2019-05-03 00:00:00,1.2155,0.39655737290000004,1.2785530885,0.009000000000000001,0,0.009000000000000001,1.2065000000000001,0.39655737290000004,1.27,1.1965,0.39031237490000004,1.2585531375,0.009000000000000001,0,0.009000000000000001,1.1875,0.39031237490000004,1.25
2019-05-03 00:30:00,1.1875,0.38718987590000004,1.2490285225,0.0095,0,0.0095,1.178,0.38718987590000004,1.24,1.197,0.39031237490000004,1.2590284944999999,0.0095,0,0.0095,1.1875,0.39031237490000004,1.25
2019-05-03 01:00:00,1.185,0.38718987590000004,1.2466519161,0.007,0,0.007,1.178,0.38718987590000004,1.24,1.1945000000000001,0.39031237490000004,1.2566519009000001,0.007,0,0.007,1.1875,0.39031237490000004,1.25
2019-05-03 01:30:00,1.369,0.4465173569,1.4399787325,0.0105,0,0.0105,1.3585,0.4465173569,1.43,1.3785,0.4496398559,1.4499787067,0.0105,0,0.0105,1.3679999999999999,0.4496398559,1.44
2019-05-03 02:00:00,1.4505,0.4746198479,1.5261763496,0.006500000000000001,0,0.006500000000000001,1.444,0.4746198479,1.52,1.441,0.4714973489,1.5161763585,0.006500000000000001,0,0.006500000000000001,1.4344999999999999,0.4714973489,1.51
2019-05-03 02:30:00,1.5585,0.5089673369000001,1.6395029735,0.01,0,0.01,1.5485,0.5089673369000001,1.63,1.454,0.4746198479,1.5295031873,0.01,0,0.01,1.444,0.4746198479,1.52
2019-05-03 03:00:00,1.5255,0.4995998399,1.6052259187,0.0055000000000000005,0,0.0055000000000000005,1.52,0.4995998399,1.6,1.421,0.4652523509,1.4952259863,0.0055000000000000005,0,0.0055000000000000005,1.4155,0.4652523509,1.49
2019-05-03 03:30:00,1.492,0.4871098439,1.5695031061,0.01,0,0.01,1.482,0.4871098439,1.56,1.3875,0.4527623549,1.4595033402,0.01,0,0.01,1.3775,0.4527623549,1.45
2019-05-03 04:00:00,1.426,0.4652523509,1.4999785831999999,0.0105,0,0.0105,1.4155,0.4652523509,1.49,1.3405,0.4371498599,1.4099788119,0.0105,0,0.0105,1.33,0.4371498599,1.4
2019-05-03 04:30:00,1.256,0.40904736890000004,1.3209298808,0.0115,0,0.0115,1.2445,0.40904736890000004,1.31,1.2655,0.41216986790000004,1.3309298441,0.0115,0,0.0115,1.254,0.41216986790000004,1.32
2019-05-03 05:00:00,1.224,0.39967987190000004,1.2876024231,0.008,0,0.008,1.216,0.39967987190000004,1.28,1.2429999999999999,0.40592486990000004,1.3076023860000001,0.008,0,0.008,1.235,0.40592486990000004,1.3
2019-05-03 05:30:00,1.284,0.4184148659,1.350454368,0.011,0,0.011,1.2730000000000001,0.4184148659,1.34,1.303,0.4246598639,1.3704543042,0.011,0,0.011,1.292,0.4246598639,1.3599999999999999
2019-05-03 06:00:00,1.2865,0.4184148659,1.3528315675,0.0135,0,0.0135,1.2730000000000001,0.4184148659,1.34,1.3054999999999999,0.4246598639,1.3728314718,0.0135,0,0.0135,1.292,0.4246598639,1.3599999999999999
2019-05-03 06:30:00,1.4875,0.4871098439,1.5652259422,0.0055000000000000005,0,0.0055000000000000005,1.482,0.4871098439,1.56,1.478,0.4839873449,1.5552259482,0.0055000000000000005,0,0.0055000000000000005,1.4725000000000001,0.4839873449,1.55
2019-05-03 07:00:00,1.718,0.5620498199,1.8076017260000001,0.008,0,0.008,1.71,0.5620498199,1.8,1.5945,0.5214573329000001,1.6776018598,0.008,0,0.008,1.5865,0.5214573329000001,1.67
2019-05-03 07:30:00,1.8210000000000002,0.5932748098,1.9152065163,0.016,0,0.016,1.8050000000000002,0.5932748098,1.9,1.6880000000000002,0.5495598239,1.7752070302,0.016,0,0.016,1.6720000000000002,0.5495598239,1.76
2019-05-03 08:00:00,1.929,0.6244997998,2.0275702207,0.029,0,0.029,1.9,0.6244997998,2.0,1.7770000000000001,0.5745398159,1.8675719531000001,0.029,0,0.029,1.748,0.5745398159,1.8399999999999999
2019-05-03 08:30:00,1.944,0.6276222988,2.0428034046,0.0345,0,0.0345,1.9095,0.6276222988,2.01,1.7825000000000002,0.5745398159,1.8728059830000001,0.0345,0,0.0345,1.748,0.5745398159,1.8399999999999999
2019-05-03 09:00:00,1.953,0.6276222988,2.0513699691,0.043500000000000004,0,0.043500000000000004,1.9095,0.6276222988,2.01,1.7915,0.5745398159,1.8813740325000001,0.043500000000000004,0,0.043500000000000004,1.748,0.5745398159,1.8399999999999999
2019-05-03 09:30:00,1.892,0.5963973088,1.9837726054,0.0775,0,0.0775,1.8145,0.5963973088,1.9100000000000001,1.721,0.5401923269000001,1.803787335,0.0775,0,0.0775,1.6435,0.5401923269000001,1.73
2019-05-03 10:00:00,1.8479999999999999,0.5714173169,1.9343272086,0.1095,0,0.1095,1.7385000000000002,0.5714173169,1.83,1.6675,0.5120898359,1.7443601262000001,0.1095,0,0.1095,1.558,0.5120898359,1.6400000000000001
2019-05-03 10:30:00,1.6345,0.4995998399,1.7091489841,0.1145,0,0.1145,1.52,0.4995998399,1.6,1.625,0.4964773409,1.6991511852,0.1145,0,0.1145,1.5105,0.4964773409,1.5899999999999999
2019-05-03 11:00:00,1.576,0.4746198479,1.6459161583,0.132,0,0.132,1.444,0.4746198479,1.52,1.595,0.4808648459,1.6659099616000002,0.132,0,0.132,1.463,0.4808648459,1.54
2019-05-03 11:30:00,1.569,0.4590073529,1.6347625974,0.17250000000000001,0,0.17250000000000001,1.3965,0.4590073529,1.47,1.5215,0.4433948579,1.5847906013,0.17250000000000001,0,0.17250000000000001,1.349,0.4433948579,1.42
2019-05-03 12:00:00,1.57,0.4340273609,1.6288891153,0.2495,0,0.2495,1.3205,0.4340273609,1.3900000000000001,1.38,0.37157738090000003,1.4291500096,0.2495,0,0.2495,1.1305,0.37157738090000003,1.19
2019-05-03 12:30:00,1.5455,0.4184148659,1.6011374862999999,0.2725,0,0.2725,1.2730000000000001,0.4184148659,1.34,1.327,0.3465973889,1.3715169521,0.2725,0,0.2725,1.0545,0.3465973889,1.11
2019-05-03 13:00:00,1.524,0.4496398559,1.588946821,0.156,0,0.156,1.3679999999999999,0.4496398559,1.44,1.429,0.4184148659,1.4889969778,0.156,0,0.156,1.2730000000000001,0.4184148659,1.34
