Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-16 23:30:00,0.17200000000000001,0.11900000000000001,0.209153054,4.8906623079,0,4.8906623079,0.17200000000000001,0.11900000000000001,0.209153054,4.574299071,0,4.574299071
2019-10-17 00:00:00,0.17200000000000001,0.043000000000000003,0.17729354190000002,4.4952593573,0,4.4952593573,0.17200000000000001,0.043000000000000003,0.17729354190000002,4.184808649,0,4.184808649
2019-10-17 00:30:00,0.17200000000000001,0.038,0.1761476653,3.8407807502,0,3.8407807502,0.17200000000000001,0.038,0.1761476653,3.6350110358,0,3.6350110358
2019-10-17 01:00:00,0.17200000000000001,0.037,0.175934647,3.6095987327,0,3.6095987327,0.17200000000000001,0.037,0.175934647,3.5047064286,0,3.5047064286
2019-10-17 01:30:00,0.17200000000000001,0.038,0.1761476653,3.178282055,0,3.178282055,0.17200000000000001,0.038,0.1761476653,3.2182224538,0,3.2182224538
2019-10-17 02:00:00,0.17200000000000001,0.037,0.175934647,3.8336242626,0,3.8336242626,0.17200000000000001,0.037,0.175934647,3.6124566165000003,0,3.6124566165000003
2019-10-17 02:30:00,0.17300000000000001,0.039,0.1773414785,4.3760194371,0,4.3760194371,0.17300000000000001,0.039,0.1773414785,3.9416474218,0,3.9416474218
2019-10-17 03:00:00,0.17300000000000001,0.038,0.1771242502,4.7203400525,0,4.7203400525,0.17300000000000001,0.038,0.1771242502,4.1062719228,0,4.1062719228
2019-10-17 03:30:00,0.17200000000000001,0.038,0.1761476653,5.201262319,0,5.201262319,0.17200000000000001,0.038,0.1761476653,4.4409685711,0,4.4409685711
2019-10-17 04:00:00,0.17300000000000001,0.037,0.1769124077,4.2271586769,0,4.2271586769,0.17300000000000001,0.037,0.1769124077,3.6971282667,0,3.6971282667
2019-10-17 04:30:00,0.17300000000000001,0.038,0.1771242502,3.4428964635,0,3.4428964635,0.17300000000000001,0.038,0.1771242502,3.2240393732,0,3.2240393732
2019-10-17 05:00:00,0.17300000000000001,0.038,0.1771242502,2.7853732575,0,2.7853732575,0.17300000000000001,0.038,0.1771242502,2.9583452042,0,2.9583452042
2019-10-17 05:30:00,0.17200000000000001,0.037,0.175934647,2.8499597,0,2.8499597,0.17200000000000001,0.037,0.175934647,3.0520107014,0,3.0520107014
2019-10-17 06:00:00,0.17300000000000001,0.036000000000000004,0.1767059705,3.1443200027,0,3.1443200027,0.17300000000000001,0.036000000000000004,0.1767059705,3.2397469956,0,3.2397469956
2019-10-17 06:30:00,0.17200000000000001,0.037,0.175934647,4.2224526948,0,4.2224526948,0.17200000000000001,0.037,0.175934647,3.8941005486,0,3.8941005486
2019-10-17 07:00:00,0.17200000000000001,0.041,0.17681911660000002,4.7760940752,0,4.7760940752,0.17200000000000001,0.041,0.17681911660000002,4.3031409745,0,4.3031409745
2019-10-17 07:30:00,0.17200000000000001,0.125,0.2126240814,5.546201623,0,5.546201623,0.17200000000000001,0.125,0.2126240814,5.0309660444,0,5.0309660444
2019-10-17 08:00:00,0.17300000000000001,0.258,0.3106332242,5.971125994,0,5.971125994,0.17300000000000001,0.258,0.3106332242,5.4348151676,0,5.4348151676
2019-10-17 08:30:00,0.17300000000000001,0.343,0.3841588213,5.3797976129,0,5.3797976129,0.17300000000000001,0.343,0.3841588213,4.9988472406,0,4.9988472406
2019-10-17 09:00:00,0.17500000000000002,0.331,0.3744142091,4.8793908141,0,4.8793908141,0.17500000000000002,0.331,0.3744142091,4.6030261729,0,4.6030261729
2019-10-17 09:30:00,0.17300000000000001,0.291,0.33854098720000003,3.9430829455,0,3.9430829455,0.17300000000000001,0.291,0.33854098720000003,3.9023426856,0,3.9023426856
2019-10-17 10:00:00,0.17200000000000001,0.246,0.30016662040000003,4.1026283807,0,4.1026283807,0.17200000000000001,0.246,0.30016662040000003,4.0182109957,0,4.0182109957
2019-10-17 10:30:00,0.17300000000000001,0.08,0.19060167890000002,4.4837928345,0,4.4837928345,0.17300000000000001,0.08,0.19060167890000002,4.3410746193,0,4.3410746193
2019-10-17 11:00:00,0.17200000000000001,0.181,0.2496898076,4.1535108373,0,4.1535108373,0.17200000000000001,0.181,0.2496898076,4.0588632673,0,4.0588632673
2019-10-17 11:30:00,0.17300000000000001,0.292,0.3394009428,3.9312197831,0,3.9312197831,0.17300000000000001,0.292,0.3394009428,3.9017440888,0,3.9017440888
2019-10-17 12:00:00,0.17200000000000001,0.319,0.3624155074,3.8871138021,0,3.8871138021,0.17200000000000001,0.319,0.3624155074,3.8513746657,0,3.8513746657
2019-10-17 12:30:00,0.17200000000000001,0.318,0.36153561370000004,3.8241471734,0,3.8241471734,0.17200000000000001,0.318,0.36153561370000004,3.8236583887,0,3.8236583887
2019-10-17 13:00:00,0.17300000000000001,0.28700000000000003,0.33510893750000004,4.0282485765,0,4.0282485765,0.17300000000000001,0.28700000000000003,0.33510893750000004,4.016135306,0,4.016135306
2019-10-17 13:30:00,0.17200000000000001,0.136,0.2192715212,4.0701461927,0,4.0701461927,0.17200000000000001,0.136,0.2192715212,4.0458302778,0,4.0458302778
2019-10-17 14:00:00,0.17200000000000001,0.161,0.23559499150000002,4.6639216152,0,4.6639216152,0.17200000000000001,0.161,0.23559499150000002,4.4979973832,0,4.4979973832
2019-10-17 14:30:00,0.17300000000000001,0.295,0.3419853798,5.7873290761,0,5.7873290761,0.17300000000000001,0.295,0.3419853798,5.3436344705,0,5.3436344705
2019-10-17 15:00:00,0.17400000000000002,0.28300000000000003,0.33221228150000004,5.7041798987,0,5.7041798987,0.17400000000000002,0.28300000000000003,0.33221228150000004,5.3940052793,0,5.3940052793
2019-10-17 15:30:00,0.17200000000000001,0.162,0.23627949550000002,5.1637163072,0,5.1637163072,0.17200000000000001,0.162,0.23627949550000002,4.9271496902,0,4.9271496902
2019-10-17 16:00:00,0.17300000000000001,0.101,0.2003247364,5.306472974,0,5.306472974,0.17300000000000001,0.101,0.2003247364,5.0447933524,0,5.0447933524
2019-10-17 16:30:00,0.17300000000000001,0.116,0.2082906623,5.3291798137,0,5.3291798137,0.17300000000000001,0.116,0.2082906623,5.1076903526,0,5.1076903526
2019-10-17 17:00:00,0.17200000000000001,0.111,0.2047071078,4.6822273137,0,4.6822273137,0.17200000000000001,0.111,0.2047071078,4.554402657,0,4.554402657
2019-10-17 17:30:00,0.17300000000000001,0.043000000000000003,0.1782638494,4.3596342365,0,4.3596342365,0.17300000000000001,0.043000000000000003,0.1782638494,4.299433693,0,4.299433693
2019-10-17 18:00:00,0.17300000000000001,0.042,0.17802527910000002,4.8691717143,0,4.8691717143,0.17300000000000001,0.042,0.17802527910000002,4.7911573747,0,4.7911573747
2019-10-17 18:30:00,0.17300000000000001,0.044,0.1785077029,6.4372132453,0,6.4372132453,0.17300000000000001,0.044,0.1785077029,6.065399441,0,6.065399441
2019-10-17 19:00:00,0.17400000000000002,0.041,0.17876520910000002,7.2803759248,0,7.2803759248,0.17400000000000002,0.041,0.17876520910000002,6.6099382016,0,6.6099382016
2019-10-17 19:30:00,0.17300000000000001,0.04,0.1775640729,6.776095914,0,6.776095914,0.17300000000000001,0.04,0.1775640729,6.098298014,0,6.098298014
2019-10-17 20:00:00,0.17300000000000001,0.042,0.17802527910000002,5.9968233926,0,5.9968233926,0.17300000000000001,0.042,0.17802527910000002,5.6688048394,0,5.6688048394
2019-10-17 20:30:00,0.17300000000000001,0.041,0.1777920133,5.1428260424,0,5.1428260424,0.17300000000000001,0.041,0.1777920133,4.9804653318,0,4.9804653318
2019-10-17 21:00:00,0.17300000000000001,0.041,0.1777920133,4.3493285342,0,4.3493285342,0.17300000000000001,0.041,0.1777920133,4.293044504,0,4.293044504
2019-10-17 21:30:00,0.17300000000000001,0.043000000000000003,0.1782638494,3.9197037237,0,3.9197037237,0.17300000000000001,0.043000000000000003,0.1782638494,3.9308754514,0,3.9308754514
2019-10-17 22:00:00,0.17400000000000002,0.041,0.17876520910000002,3.8486134303,0,3.8486134303,0.17400000000000002,0.041,0.17876520910000002,3.9065248955,0,3.9065248955
2019-10-17 22:30:00,0.17300000000000001,0.041,0.1777920133,4.327334953,0,4.327334953,0.17300000000000001,0.041,0.1777920133,4.2511953852,0,4.2511953852
2019-10-17 23:00:00,0.17300000000000001,0.04,0.1775640729,4.6634026928,0,4.6634026928,0.17300000000000001,0.04,0.1775640729,4.4233078883,0,4.4233078883
2019-10-17 23:30:00,0.17300000000000001,0.041,0.1777920133,4.2564389958,0,4.2564389958,0.17300000000000001,0.041,0.1777920133,4.0151064678,0,4.0151064678
2019-10-18 00:00:00,0.17300000000000001,0.04,0.1775640729,4.1073121925,0,4.1073121925,0.17300000000000001,0.04,0.1775640729,3.7511862652,0,3.7511862652
2019-10-18 00:30:00,0.17400000000000002,0.041,0.17876520910000002,3.4762509123,0,3.4762509123,0.17400000000000002,0.041,0.17876520910000002,3.4345320438,0,3.4345320438
2019-10-18 01:00:00,0.17300000000000001,0.038,0.1771242502,3.1288881229,0,3.1288881229,0.17300000000000001,0.038,0.1771242502,3.1997480535,0,3.1997480535
2019-10-18 01:30:00,0.17300000000000001,0.038,0.1771242502,2.9521420374,0,2.9521420374,0.17300000000000001,0.038,0.1771242502,3.1224532077,0,3.1224532077
2019-10-18 02:00:00,0.17300000000000001,0.036000000000000004,0.1767059705,3.5169651913999997,0,3.5169651913999997,0.17300000000000001,0.036000000000000004,0.1767059705,3.4075588165,0,3.4075588165
2019-10-18 02:30:00,0.17200000000000001,0.038,0.1761476653,4.1442256593,0,4.1442256593,0.17200000000000001,0.038,0.1761476653,3.7893946132,0,3.7893946132
2019-10-18 03:00:00,0.17200000000000001,0.037,0.175934647,4.6327741455,0,4.6327741455,0.17200000000000001,0.037,0.175934647,4.0813875489,0,4.0813875489
2019-10-18 03:30:00,0.17300000000000001,0.038,0.1771242502,3.9182768601999998,0,3.9182768601999998,0.17300000000000001,0.038,0.1771242502,3.4933829733,0,3.4933829733
2019-10-18 04:00:00,0.17200000000000001,0.039,0.1763660965,3.375278932,0,3.375278932,0.17200000000000001,0.039,0.1763660965,3.2270600698,0,3.2270600698
2019-10-18 04:30:00,0.17300000000000001,0.039,0.1773414785,2.783817183,0,2.783817183,0.17300000000000001,0.039,0.1773414785,3.0190009307,0,3.0190009307
2019-10-18 05:00:00,0.17300000000000001,0.039,0.1773414785,2.741340369,0,2.741340369,0.17300000000000001,0.039,0.1773414785,3.0057247612,0,3.0057247612
2019-10-18 05:30:00,0.17200000000000001,0.04,0.17658992040000002,2.8091054712,0,2.8091054712,0.17200000000000001,0.04,0.17658992040000002,3.0530111339,0,3.0530111339
2019-10-18 06:00:00,0.17400000000000002,0.04,0.1785385113,2.9245639781,0,2.9245639781,0.17400000000000002,0.04,0.1785385113,3.1343229519,0,3.1343229519
2019-10-18 06:30:00,0.17300000000000001,0.039,0.1773414785,4.1859677374,0,4.1859677374,0.17300000000000001,0.039,0.1773414785,3.9088922625,0,3.9088922625
2019-10-18 07:00:00,0.17200000000000001,0.042,0.17705366420000002,4.9255908445,0,4.9255908445,0.17200000000000001,0.042,0.17705366420000002,4.6403667634,0,4.6403667634
2019-10-18 07:30:00,0.17300000000000001,0.14200000000000002,0.22381465550000001,5.6119388401,0,5.6119388401,0.17300000000000001,0.14200000000000002,0.22381465550000001,5.1794894011,0,5.1794894011
2019-10-18 08:00:00,0.17300000000000001,0.28800000000000003,0.3359657721,4.9320867279,0,4.9320867279,0.17300000000000001,0.28800000000000003,0.3359657721,4.6185003148,0,4.6185003148
2019-10-18 08:30:00,0.17200000000000001,0.342,0.3828158826,5.0008145039,0,5.0008145039,0.17200000000000001,0.342,0.3828158826,4.7047592163,0,4.7047592163
2019-10-18 09:00:00,0.17300000000000001,0.314,0.3585038354,4.622135543,0,4.622135543,0.17300000000000001,0.314,0.3585038354,4.3770254122,0,4.3770254122
2019-10-18 09:30:00,0.17400000000000002,0.269,0.32037009850000003,4.6847429443,0,4.6847429443,0.17400000000000002,0.269,0.32037009850000003,4.4428627419,0,4.4428627419
2019-10-18 10:00:00,0.17300000000000001,0.11,0.2050097559,4.5190314082,0,4.5190314082,0.17300000000000001,0.11,0.2050097559,4.3422603812,0,4.3422603812
2019-10-18 10:30:00,0.17200000000000001,0.121,0.2102974084,5.148530725,0,5.148530725,0.17200000000000001,0.121,0.2102974084,4.8608336217,0,4.8608336217
2019-10-18 11:00:00,0.17300000000000001,0.203,0.2667170786,5.6621766274,0,5.6621766274,0.17300000000000001,0.203,0.2667170786,5.2886040987000005,0,5.2886040987000005
2019-10-18 11:30:00,0.17200000000000001,0.12,0.2097236277,5.4124159401,0,5.4124159401,0.17200000000000001,0.12,0.2097236277,5.0972897339,0,5.0972897339
2019-10-18 12:00:00,0.17300000000000001,0.157,0.23361934850000002,4.7823973545000005,0,4.7823973545000005,0.17300000000000001,0.157,0.23361934850000002,4.5794702819,0,4.5794702819
2019-10-18 12:30:00,0.17400000000000002,0.293,0.3407711842,4.5455463348,0,4.5455463348,0.17400000000000002,0.293,0.3407711842,4.4086495423,0,4.4086495423
2019-10-18 13:00:00,0.17300000000000001,0.20700000000000002,0.2697739795,5.0899181257,0,5.0899181257,0.17300000000000001,0.20700000000000002,0.2697739795,4.7590728655,0,4.7590728655
2019-10-18 13:30:00,0.17300000000000001,0.123,0.2122686976,4.3710131175,0,4.3710131175,0.17300000000000001,0.123,0.2122686976,4.2457082482,0,4.2457082482
2019-10-18 14:00:00,0.17300000000000001,0.242,0.2974777303,4.231303128,0,4.231303128,0.17300000000000001,0.242,0.2974777303,4.1179286247,0,4.1179286247
2019-10-18 14:30:00,0.17300000000000001,0.317,0.361134324,4.8919280907000005,0,4.8919280907000005,0.17300000000000001,0.317,0.361134324,4.6654420093999995,0,4.6654420093999995
2019-10-18 15:00:00,0.17300000000000001,0.28300000000000003,0.3316896139,5.8041715382,0,5.8041715382,0.17300000000000001,0.28300000000000003,0.3316896139,5.5200348386,0,5.5200348386
2019-10-18 15:30:00,0.17400000000000002,0.155,0.2330257497,5.8956792465,0,5.8956792465,0.17400000000000002,0.155,0.2330257497,5.5929313145,0,5.5929313145
2019-10-18 16:00:00,0.17300000000000001,0.135,0.2194401969,5.5751105901999995,0,5.5751105901999995,0.17300000000000001,0.135,0.2194401969,5.2841215512,0,5.2841215512
2019-10-18 16:30:00,0.17300000000000001,0.137,0.2206762334,5.9591983993,0,5.9591983993,0.17300000000000001,0.137,0.2206762334,5.6224309111,0,5.6224309111
2019-10-18 17:00:00,0.17300000000000001,0.116,0.2082906623,5.723560508,0,5.723560508,0.17300000000000001,0.116,0.2082906623,5.418908013,0,5.418908013
2019-10-18 17:30:00,0.17400000000000002,0.11800000000000001,0.2102379604,5.6955414685,0,5.6955414685,0.17400000000000002,0.11800000000000001,0.2102379604,5.2501369823,0,5.2501369823
2019-10-18 18:00:00,0.17300000000000001,0.097,0.1983380952,4.7230365092,0,4.7230365092,0.17300000000000001,0.097,0.1983380952,4.5342925079,0,4.5342925079
2019-10-18 18:30:00,0.17300000000000001,0.04,0.1775640729,4.9146837742,0,4.9146837742,0.17300000000000001,0.04,0.1775640729,4.6984677149,0,4.6984677149
2019-10-18 19:00:00,0.17300000000000001,0.04,0.1775640729,5.1254203175,0,5.1254203175,0.17300000000000001,0.04,0.1775640729,4.8781288419,0,4.8781288419
2019-10-18 19:30:00,0.17200000000000001,0.04,0.17658992040000002,5.4839395926,0,5.4839395926,0.17200000000000001,0.04,0.17658992040000002,5.1353775312,0,5.1353775312
2019-10-18 20:00:00,0.17400000000000002,0.04,0.1785385113,5.4150282192,0,5.4150282192,0.17400000000000002,0.04,0.1785385113,4.9833530069,0,4.9833530069
2019-10-18 20:30:00,0.17400000000000002,0.04,0.1785385113,5.280889198,0,5.280889198,0.17400000000000002,0.04,0.1785385113,4.8509449973,0,4.8509449973
2019-10-18 21:00:00,0.17300000000000001,0.041,0.1777920133,4.3619867079,0,4.3619867079,0.17300000000000001,0.041,0.1777920133,4.2122218171,0,4.2122218171
2019-10-18 21:30:00,0.17300000000000001,0.04,0.1775640729,4.0789436252,0,4.0789436252,0.17300000000000001,0.04,0.1775640729,4.0703256332,0,4.0703256332
2019-10-18 22:00:00,0.17300000000000001,0.041,0.1777920133,3.6731736576,0,3.6731736576,0.17300000000000001,0.041,0.1777920133,3.6973077072000002,0,3.6973077072000002
2019-10-18 22:30:00,0.17300000000000001,0.041,0.1777920133,3.6132900794,0,3.6132900794,0.17300000000000001,0.041,0.1777920133,3.6111534215,0,3.6111534215
2019-10-18 23:00:00,0.17300000000000001,0.039,0.1773414785,3.8636178401,0,3.8636178401,0.17300000000000001,0.039,0.1773414785,3.8268848529,0,3.8268848529
2019-10-18 23:30:00,0.17300000000000001,0.04,0.1775640729,4.1979175023,0,4.1979175023,0.17300000000000001,0.04,0.1775640729,4.0324179692,0,4.0324179692
2019-10-19 00:00:00,0.17200000000000001,0.04,0.17658992040000002,3.6350716575,0,3.6350716575,0.17200000000000001,0.04,0.17658992040000002,3.6299333556,0,3.6299333556
2019-10-19 00:30:00,0.17200000000000001,0.04,0.17658992040000002,3.5024907892,0,3.5024907892,0.17200000000000001,0.04,0.17658992040000002,3.5015166839000003,0,3.5015166839000003
2019-10-19 01:00:00,0.17300000000000001,0.039,0.1773414785,3.488621912,0,3.488621912,0.17300000000000001,0.039,0.1773414785,3.4060644031000002,0,3.4060644031000002
2019-10-19 01:30:00,0.17500000000000002,0.04,0.1795132307,3.6217875207,0,3.6217875207,0.17500000000000002,0.04,0.1795132307,3.4381485658,0,3.4381485658
2019-10-19 02:00:00,0.17300000000000001,0.041,0.1777920133,3.5376392963,0,3.5376392963,0.17300000000000001,0.041,0.1777920133,3.3670984561,0,3.3670984561
2019-10-19 02:30:00,0.17300000000000001,0.04,0.1775640729,3.2690858578,0,3.2690858578,0.17300000000000001,0.04,0.1775640729,3.3027887952,0,3.3027887952
2019-10-19 03:00:00,0.17300000000000001,0.04,0.1775640729,2.9176395853,0,2.9176395853,0.17300000000000001,0.04,0.1775640729,3.1300735384,0,3.1300735384
2019-10-19 03:30:00,0.17300000000000001,0.04,0.1775640729,2.343546149,0,2.343546149,0.17300000000000001,0.04,0.1775640729,2.5490681802,0,2.5490681802
2019-10-19 04:00:00,0.17300000000000001,0.042,0.17802527910000002,2.2263143686,0,2.2263143686,0.17300000000000001,0.042,0.17802527910000002,2.4160636522,0,2.4160636522
2019-10-19 04:30:00,0.17200000000000001,0.041,0.17681911660000002,2.4438821203,0,2.4438821203,0.17200000000000001,0.041,0.17681911660000002,2.6865441705,0,2.6865441705
2019-10-19 05:00:00,0.17300000000000001,0.04,0.1775640729,2.6370722961,0,2.6370722961,0.17300000000000001,0.04,0.1775640729,2.9474932131,0,2.9474932131
2019-10-19 05:30:00,0.17200000000000001,0.04,0.17658992040000002,2.6323250912000002,0,2.6323250912000002,0.17200000000000001,0.04,0.17658992040000002,2.967974021,0,2.967974021
2019-10-19 06:00:00,0.17300000000000001,0.04,0.1775640729,3.2231768119,0,3.2231768119,0.17300000000000001,0.04,0.1775640729,3.2864011697,0,3.2864011697
2019-10-19 06:30:00,0.17300000000000001,0.041,0.1777920133,3.953254587,0,3.953254587,0.17300000000000001,0.041,0.1777920133,3.7824109843000002,0,3.7824109843000002
2019-10-19 07:00:00,0.17200000000000001,0.042,0.17705366420000002,4.6161731313,0,4.6161731313,0.17200000000000001,0.042,0.17705366420000002,4.0538510587,0,4.0538510587
2019-10-19 07:30:00,0.17200000000000001,0.044,0.1775387282,4.4403187057,0,4.4403187057,0.17200000000000001,0.044,0.1775387282,3.9520750604,0,3.9520750604
2019-10-19 08:00:00,0.17300000000000001,0.043000000000000003,0.1782638494,4.1141305837,0,4.1141305837,0.17300000000000001,0.043000000000000003,0.1782638494,3.9414762951,0,3.9414762951
2019-10-19 08:30:00,0.17200000000000001,0.041,0.17681911660000002,4.8718584715,0,4.8718584715,0.17200000000000001,0.041,0.17681911660000002,4.4516754164,0,4.4516754164
2019-10-19 09:00:00,0.17400000000000002,0.042,0.1789972067,4.20546093,0,4.20546093,0.17400000000000002,0.042,0.1789972067,4.0434168382,0,4.0434168382
2019-10-19 09:30:00,0.17300000000000001,0.043000000000000003,0.1782638494,4.1539209869,0,4.1539209869,0.17300000000000001,0.043000000000000003,0.1782638494,4.0999575584,0,4.0999575584
2019-10-19 10:00:00,0.17300000000000001,0.04,0.1775640729,4.3410586844,0,4.3410586844,0.17300000000000001,0.04,0.1775640729,4.2419621687,0,4.2419621687
2019-10-19 10:30:00,0.17200000000000001,0.042,0.17705366420000002,4.2340785663,0,4.2340785663,0.17200000000000001,0.042,0.17705366420000002,4.1817003106,0,4.1817003106
2019-10-19 11:00:00,0.17200000000000001,0.041,0.17681911660000002,4.0655728858,0,4.0655728858,0.17200000000000001,0.041,0.17681911660000002,4.0517486954,0,4.0517486954
2019-10-19 11:30:00,0.17400000000000002,0.043000000000000003,0.1792344833,3.7740867482000002,0,3.7740867482000002,0.17400000000000002,0.043000000000000003,0.1792344833,3.7903988563,0,3.7903988563
2019-10-19 12:00:00,0.17300000000000001,0.042,0.17802527910000002,3.7986028881,0,3.7986028881,0.17300000000000001,0.042,0.17802527910000002,3.805545987,0,3.805545987
2019-10-19 12:30:00,0.17200000000000001,0.041,0.17681911660000002,3.8508952341000002,0,3.8508952341000002,0.17200000000000001,0.041,0.17681911660000002,3.8506122169,0,3.8506122169
2019-10-19 13:00:00,0.17200000000000001,0.038,0.1761476653,3.8508952341000002,0,3.8508952341000002,0.17200000000000001,0.038,0.1761476653,3.8277879442,0,3.8277879442
2019-10-19 13:30:00,0.17200000000000001,0.038,0.1761476653,3.8406078915,0,3.8406078915,0.17200000000000001,0.038,0.1761476653,3.8792991352,0,3.8792991352
2019-10-19 14:00:00,0.17200000000000001,0.037,0.175934647,3.7294168114,0,3.7294168114,0.17200000000000001,0.037,0.175934647,3.7970558202999998,0,3.7970558202999998
2019-10-19 14:30:00,0.17300000000000001,0.038,0.1771242502,3.563122267,0,3.563122267,0.17300000000000001,0.038,0.1771242502,3.6390248903,0,3.6390248903
2019-10-19 15:00:00,0.17200000000000001,0.038,0.1761476653,3.6256534581,0,3.6256534581,0.17200000000000001,0.038,0.1761476653,3.6518836355,0,3.6518836355
2019-10-19 15:30:00,0.17200000000000001,0.039,0.1763660965,3.6063061041,0,3.6063061041,0.17200000000000001,0.039,0.1763660965,3.6743864396,0,3.6743864396
2019-10-19 16:00:00,0.17200000000000001,0.038,0.1761476653,3.8944954562,0,3.8944954562,0.17200000000000001,0.038,0.1761476653,3.994270243,0,3.994270243
2019-10-19 16:30:00,0.17300000000000001,0.037,0.1769124077,3.9146482138,0,3.9146482138,0.17300000000000001,0.037,0.1769124077,4.0146114477,0,4.0146114477
2019-10-19 17:00:00,0.17300000000000001,0.038,0.1771242502,3.9684138421,0,3.9684138421,0.17300000000000001,0.038,0.1771242502,4.0198044824,0,4.0198044824
2019-10-19 17:30:00,0.17200000000000001,0.037,0.175934647,4.0972375458,0,4.0972375458,0.17200000000000001,0.037,0.175934647,4.1467374794,0,4.1467374794
2019-10-19 18:00:00,0.17300000000000001,0.037,0.1769124077,4.111474657,0,4.111474657,0.17300000000000001,0.037,0.1769124077,4.1630890783,0,4.1630890783
2019-10-19 18:30:00,0.17200000000000001,0.036000000000000004,0.1757270611,4.0339740436,0,4.0339740436,0.17200000000000001,0.036000000000000004,0.1757270611,4.0898472314,0,4.0898472314
2019-10-19 19:00:00,0.17400000000000002,0.037,0.1778904157,4.3276623106,0,4.3276623106,0.17400000000000002,0.037,0.1778904157,4.3531321177,0,4.3531321177
2019-10-19 19:30:00,0.17400000000000002,0.037,0.1778904157,4.2981616749,0,4.2981616749,0.17400000000000002,0.037,0.1778904157,4.3452443584000005,0,4.3452443584000005
2019-10-19 20:00:00,0.17200000000000001,0.037,0.175934647,4.2360531042,0,4.2360531042,0.17200000000000001,0.037,0.175934647,4.3133850158,0,4.3133850158
2019-10-19 20:30:00,0.17300000000000001,0.038,0.1771242502,3.8457067027000003,0,3.8457067027000003,0.17300000000000001,0.038,0.1771242502,3.9076382577,0,3.9076382577
2019-10-19 21:00:00,0.17300000000000001,0.038,0.1771242502,3.6009904402,0,3.6009904402,0.17300000000000001,0.038,0.1771242502,3.6789070922000002,0,3.6789070922000002
2019-10-19 21:30:00,0.17200000000000001,0.039,0.1763660965,3.4202405461,0,3.4202405461,0.17200000000000001,0.039,0.1763660965,3.5145139931,0,3.5145139931
2019-10-19 22:00:00,0.17300000000000001,0.039,0.1773414785,3.5030796865,0,3.5030796865,0.17300000000000001,0.039,0.1773414785,3.6727541549,0,3.6727541549
2019-10-19 22:30:00,0.17300000000000001,0.038,0.1771242502,3.0637553915,0,3.0637553915,0.17300000000000001,0.038,0.1771242502,3.1952630811000002,0,3.1952630811000002
2019-10-19 23:00:00,0.17300000000000001,0.039,0.1773414785,2.902321328,0,2.902321328,0.17300000000000001,0.039,0.1773414785,3.0545748294,0,3.0545748294
2019-10-19 23:30:00,0.17300000000000001,0.04,0.1775640729,2.7187949565,0,2.7187949565,0.17300000000000001,0.04,0.1775640729,2.9149999399,0,2.9149999399
2019-10-20 00:00:00,0.17200000000000001,0.04,0.17658992040000002,2.5386634046000003,0,2.5386634046000003,0.17200000000000001,0.04,0.17658992040000002,2.7676038018,0,2.7676038018
2019-10-20 00:30:00,0.17300000000000001,0.04,0.1775640729,2.3241797425,0,2.3241797425,0.17300000000000001,0.04,0.1775640729,2.5811007278,0,2.5811007278
2019-10-20 01:00:00,0.17200000000000001,0.04,0.17658992040000002,2.2049872806,0,2.2049872806,0.17200000000000001,0.04,0.17658992040000002,2.4742612522,0,2.4742612522
2019-10-20 01:30:00,0.17400000000000002,0.039,0.1783171332,2.1505572375,0,2.1505572375,0.17400000000000002,0.039,0.1783171332,2.4460641579,0,2.4460641579
2019-10-20 02:00:00,0.17200000000000001,0.039,0.1763660965,2.5466554334,0,2.5466554334,0.17200000000000001,0.039,0.1763660965,2.9562407625000002,0,2.9562407625000002
2019-10-20 02:30:00,0.17200000000000001,0.04,0.17658992040000002,2.6150884144,0,2.6150884144,0.17200000000000001,0.04,0.17658992040000002,3.0016676054,0,3.0016676054
2019-10-20 03:00:00,0.17200000000000001,0.039,0.1763660965,2.5103454131,0,2.5103454131,0.17200000000000001,0.039,0.1763660965,2.9539080364,0,2.9539080364
2019-10-20 03:30:00,0.17300000000000001,0.04,0.1775640729,2.9657663491,0,2.9657663491,0.17300000000000001,0.04,0.1775640729,3.499993172,0,3.499993172
2019-10-20 04:00:00,0.17400000000000002,0.04,0.1785385113,3.1999101734,0,3.1999101734,0.17400000000000002,0.04,0.1785385113,3.7711748244,0,3.7711748244
2019-10-20 04:30:00,0.17300000000000001,0.041,0.1777920133,3.1628487895,0,3.1628487895,0.17300000000000001,0.041,0.1777920133,3.7678433978,0,3.7678433978
2019-10-20 05:00:00,0.17200000000000001,0.04,0.17658992040000002,3.1302495148,0,3.1302495148,0.17200000000000001,0.04,0.17658992040000002,3.7295016819,0,3.7295016819
2019-10-20 05:30:00,0.17200000000000001,0.041,0.17681911660000002,3.1302495148,0,3.1302495148,0.17200000000000001,0.041,0.17681911660000002,3.7295016819,0,3.7295016819
2019-10-20 06:00:00,0.17300000000000001,0.04,0.1775640729,3.184270101,0,3.184270101,0.17300000000000001,0.04,0.1775640729,3.7862575228,0,3.7862575228
2019-10-20 06:30:00,0.17200000000000001,0.041,0.17681911660000002,3.745262305,0,3.745262305,0.17200000000000001,0.041,0.17681911660000002,3.9869994401,0,3.9869994401
