Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
01/09/2019 21:00,7.98,0.46,7.99324715,7.98,0.46,7.99324715,6.37,0.39,6.381927608,6.37,0.39,6.381927608
01/09/2019 21:30,7.66,0.46,7.67379958,7.66,0.46,7.67379958,6.07,0.34,6.079514783,6.07,0.34,6.079514783
01/09/2019 22:00,7.3,0.6,7.324616031,7.3,0.6,7.324616031,5.76,0.37,5.771871447,5.76,0.37,5.771871447
01/09/2019 22:30,6.87,0.67,6.902593715,6.87,0.67,6.902593715,5.41,0.41,5.425513801,5.41,0.41,5.425513801
01/09/2019 23:00,6.32,0.7,6.358647655,6.32,0.7,6.358647655,4.96,0.41,4.976916716,4.96,0.41,4.976916716
01/09/2019 23:30,5.63,0.72,5.675852359,5.63,0.72,5.675852359,4.68,0.41,4.697925074,4.68,0.41,4.697925074
02/09/2019 00:00,5.19,0.77,5.246808554,5.19,0.77,5.246808554,4.32,0.43,4.341347717,4.32,0.43,4.341347717
02/09/2019 00:30,4.81,0.84,4.88279633,4.81,0.84,4.88279633,4.12,0.4,4.139371933,4.12,0.4,4.139371933
02/09/2019 01:00,4.52,0.84,4.597390564,4.52,0.84,4.597390564,4.1,0.34,4.114073407,4.1,0.34,4.114073407
02/09/2019 01:30,4.42,0.84,4.499111023,4.42,0.84,4.499111023,4.01,0.32,4.022747817,4.01,0.32,4.022747817
02/09/2019 02:00,4.6,0.81,4.670770814,4.6,0.81,4.670770814,4.07,0.3,4.081041534,4.07,0.3,4.081041534
02/09/2019 02:30,4.55,0.85,4.628714724,4.55,0.85,4.628714724,4.04,0.3,4.051123301,4.04,0.3,4.051123301
02/09/2019 03:00,4.63,0.83,4.703806969,4.63,0.83,4.703806969,3.97,0.3,3.981318877,3.97,0.3,3.981318877
02/09/2019 03:30,4.53,0.83,4.605409862,4.53,0.83,4.605409862,3.97,0.3,3.981318877,3.97,0.3,3.981318877
02/09/2019 04:00,4.5,0.83,4.575904282,4.5,0.83,4.575904282,3.88,0.35,3.895754099,3.88,0.35,3.895754099
02/09/2019 04:30,4.4,0.86,4.483257744,4.4,0.86,4.483257744,3.96,0.35,3.975437083,3.96,0.35,3.975437083
02/09/2019 05:00,4.46,0.86,4.542158077,4.46,0.86,4.542158077,3.92,0.37,3.937423015,3.92,0.37,3.937423015
02/09/2019 05:30,4.55,0.83,4.625083783,4.55,0.83,4.625083783,4.09,0.37,4.10670184,4.09,0.37,4.10670184
02/09/2019 06:00,4.92,0.79,4.983021172,4.92,0.79,4.983021172,4.42,0.29,4.429503358,4.42,0.29,4.429503358
02/09/2019 06:30,5.66,0.79,5.714866578,5.66,0.79,5.714866578,5.2,-0.01,5.200009615,5.2,-0.01,5.200009615
02/09/2019 07:00,6.28,0.67,6.315639318,6.28,0.67,6.315639318,5.74,-0.24,5.745015231,5.74,-0.24,5.745015231
02/09/2019 07:30,7.21,0.59,7.234099806,7.21,0.59,7.234099806,6.31,-0.34,6.319153424,6.31,-0.34,6.319153424
02/09/2019 08:00,7.64,0.45,7.653241143,7.64,0.45,7.653241143,6.7,-0.44,6.714432217,6.7,-0.44,6.714432217
02/09/2019 08:30,8.18,-0.02,8.18002445,8.18,-0.02,8.18002445,7.39,-0.67,7.420309967,7.39,-0.67,7.420309967
02/09/2019 09:00,8.32,-0.38,8.328673364,8.32,-0.38,8.328673364,7.48,-0.8,7.522659104,7.48,-0.8,7.522659104
02/09/2019 09:30,8.37,-0.38,8.378621605,8.37,-0.38,8.378621605,7.51,-0.74,7.546369988,7.51,-0.74,7.546369988
02/09/2019 10:00,8.22,-0.4,8.229726605,8.22,-0.4,8.229726605,7.51,-0.91,7.564932253,7.51,-0.91,7.564932253
02/09/2019 10:30,8.02,-0.38,8.028997447,8.02,-0.38,8.028997447,7.34,-0.87,7.391380115,7.34,-0.87,7.391380115
02/09/2019 11:00,7.95,-0.51,7.966341695,7.95,-0.51,7.966341695,7.15,-0.97,7.215497211,7.15,-0.97,7.215497211
02/09/2019 11:30,7.75,-0.51,7.766762517,7.75,-0.51,7.766762517,7.14,-1,7.209687927,7.14,-1,7.209687927
02/09/2019 12:00,7.99,-0.51,8.006260051,7.99,-0.51,8.006260051,7.33,-0.95,7.391305703,7.33,-0.95,7.391305703
02/09/2019 12:30,7.91,-0.49,7.925162459,7.91,-0.49,7.925162459,7.22,-0.98,7.286206146,7.22,-0.98,7.286206146
02/09/2019 13:00,7.89,-0.42,7.901170799,7.89,-0.42,7.901170799,7.46,-0.96,7.521515805,7.46,-0.96,7.521515805
02/09/2019 13:30,8.07,-0.45,8.082536731,8.07,-0.45,8.082536731,7.4,-0.9,7.454528825,7.4,-0.9,7.454528825
02/09/2019 14:00,8.33,-0.48,8.343818071,8.33,-0.48,8.343818071,7.78,-1.06,7.851878756,7.78,-1.06,7.851878756
02/09/2019 14:30,8.45,-0.48,8.463622156,8.45,-0.48,8.463622156,7.94,-1.06,8.010443184,7.94,-1.06,8.010443184
02/09/2019 15:00,8.47,-0.48,8.483590042,8.47,-0.48,8.483590042,8.01,-0.96,8.067322976,8.01,-0.96,8.067322976
02/09/2019 15:30,8.3,-0.48,8.313867933,8.3,-0.48,8.313867933,8.09,-1.18,8.175603953,8.09,-1.18,8.175603953
02/09/2019 16:00,8.33,-0.44,8.341612554,8.33,-0.44,8.341612554,8.46,-1.18,8.541896745,8.46,-1.18,8.541896745
02/09/2019 16:30,8.42,-0.39,8.429027227,8.42,-0.39,8.429027227,8.49,-1.14,8.566195188,8.49,-1.14,8.566195188
02/09/2019 17:00,8.8,-0.26,8.803840071,8.8,-0.26,8.803840071,8.49,-0.96,8.54410323,8.49,-0.96,8.54410323
02/09/2019 17:30,9.23,0.22,9.232621513,9.23,0.22,9.232621513,8.43,-0.62,8.452768777,8.43,-0.62,8.452768777
02/09/2019 18:00,9.42,0.01,9.420005308,9.42,0.01,9.420005308,8.58,-0.67,8.606119916,8.58,-0.67,8.606119916
02/09/2019 18:30,9.58,0.43,9.589645457,9.58,0.43,9.589645457,8.5,-0.71,8.529601397,8.5,-0.71,8.529601397
02/09/2019 19:00,9.77,0.43,9.779458063,9.77,0.43,9.779458063,8.57,-0.66,8.595376664,8.57,-0.66,8.595376664
02/09/2019 19:30,9.48,0.43,9.489747099,9.48,0.43,9.489747099,8.11,-0.44,8.121927111,8.11,-0.44,8.121927111
02/09/2019 20:00,9.22,0.37,9.227421092,9.22,0.37,9.227421092,7.94,-0.47,7.953898415,7.94,-0.47,7.953898415
02/09/2019 20:30,9.1,0.32,9.105624635,9.1,0.32,9.105624635,7.88,-0.42,7.891184955,7.88,-0.42,7.891184955
02/09/2019 21:00,8.7,0.35,8.707037384,8.7,0.35,8.707037384,7.63,-0.4,7.640477734,7.63,-0.4,7.640477734
02/09/2019 21:30,8.31,0.44,8.321640463,8.31,0.44,8.321640463,6.97,-0.23,6.973793803,6.97,-0.23,6.973793803
02/09/2019 22:00,7.75,0.47,7.764238533,7.75,0.47,7.764238533,6.62,-0.19,6.622726025,6.62,-0.19,6.622726025
02/09/2019 22:30,7.2,0.55,7.220976388,7.2,0.55,7.220976388,6.12,-0.03,6.120073529,6.12,-0.03,6.120073529
02/09/2019 23:00,6.5,0.59,6.526721995,6.5,0.59,6.526721995,5.51,0.01,5.510009074,5.51,0.01,5.510009074
02/09/2019 23:30,5.79,0.64,5.825263943,5.79,0.64,5.825263943,5.08,0.19,5.083551908,5.08,0.19,5.083551908
03/09/2019 00:00,5.37,0.67,5.411635612,5.37,0.67,5.411635612,4.78,0.28,4.788193814,4.78,0.28,4.788193814
03/09/2019 00:30,5.09,0.67,5.133906894,5.09,0.67,5.133906894,4.57,0.28,4.578569646,4.57,0.28,4.578569646
03/09/2019 01:00,4.75,0.71,4.802770034,4.75,0.71,4.802770034,4.43,0.28,4.438839939,4.43,0.28,4.438839939
03/09/2019 01:30,4.64,0.74,4.698638101,4.64,0.74,4.698638101,4.28,0.28,4.2891491,4.28,0.28,4.2891491
03/09/2019 02:00,4.75,0.76,4.810415782,4.75,0.76,4.810415782,4.34,0.28,4.349022879,4.34,0.28,4.349022879
03/09/2019 02:30,4.67,0.76,4.731437414,4.67,0.76,4.731437414,4.31,0.3,4.32042822,4.31,0.3,4.32042822
03/09/2019 03:00,4.72,0.76,4.780794913,4.72,0.76,4.780794913,4.31,0.24,4.316676963,4.31,0.24,4.316676963
03/09/2019 03:30,4.67,0.76,4.731437414,4.67,0.76,4.731437414,4.31,0.24,4.316676963,4.31,0.24,4.316676963
03/09/2019 04:00,4.64,0.76,4.701829431,4.64,0.76,4.701829431,4.31,0.24,4.316676963,4.31,0.24,4.316676963
03/09/2019 04:30,4.68,0.73,4.736591602,4.68,0.73,4.736591602,4.34,0.24,4.346630879,4.34,0.24,4.346630879
03/09/2019 05:00,4.68,0.76,4.741307836,4.68,0.76,4.741307836,4.4,0.13,4.401920036,4.4,0.13,4.401920036
03/09/2019 05:30,4.84,0.73,4.894742077,4.84,0.73,4.894742077,4.61,0.23,4.615733961,4.61,0.23,4.615733961
03/09/2019 06:00,5.12,0.7,5.167630018,5.12,0.7,5.167630018,4.95,-0.22,4.954886477,4.95,-0.22,4.954886477
03/09/2019 06:30,5.68,0.7,5.722971256,5.68,0.7,5.722971256,5.91,-0.42,5.924905063,5.91,-0.42,5.924905063
03/09/2019 07:00,6.48,0.65,6.512518714,6.48,0.65,6.512518714,6.39,-0.48,6.408002809,6.39,-0.48,6.408002809
03/09/2019 07:30,7.51,0.45,7.523469944,7.51,0.45,7.523469944,7.04,-0.67,7.071810235,7.04,-0.67,7.071810235
03/09/2019 08:00,8.05,0.19,8.052241924,8.05,0.19,8.052241924,7.34,-0.75,7.378217942,7.34,-0.75,7.378217942
03/09/2019 08:30,8.34,-0.36,8.347766168,8.34,-0.36,8.347766168,7.95,-1.08,8.023023121,7.95,-1.08,8.023023121
03/09/2019 09:00,8.46,-0.39,8.468984591,8.46,-0.39,8.468984591,8,-1.16,8.083662536,8,-1.16,8.083662536
03/09/2019 09:30,8.51,-0.5,8.524675947,8.51,-0.5,8.524675947,7.86,-1,7.923357874,7.86,-1,7.923357874
03/09/2019 10:00,8.48,-0.54,8.497176001,8.48,-0.54,8.497176001,7.68,-1.07,7.754179518,7.68,-1.07,7.754179518
03/09/2019 10:30,8.34,-0.48,8.35380153,8.34,-0.48,8.35380153,7.56,-1.07,7.635345441,7.56,-1.07,7.635345441
03/09/2019 11:00,8.39,-0.51,8.405486304,8.39,-0.51,8.405486304,7.88,-1.37,7.998206049,7.88,-1.37,7.998206049
03/09/2019 11:30,8.29,-0.56,8.308892826,8.29,-0.56,8.308892826,8.32,-1.43,8.441996209,8.32,-1.43,8.441996209
03/09/2019 12:00,8.5,-0.56,8.518427085,8.5,-0.56,8.518427085,8.27,-1.36,8.381079883,8.27,-1.36,8.381079883
03/09/2019 12:30,8.15,-0.56,8.169216609,8.15,-0.56,8.169216609,8.04,-1.32,8.147637694,8.04,-1.32,8.147637694
03/09/2019 13:00,8.25,-0.47,8.263377034,8.25,-0.47,8.263377034,7.66,-1.22,7.756545623,7.66,-1.22,7.756545623
03/09/2019 13:30,8.67,-0.57,8.688716821,8.67,-0.57,8.688716821,7.99,-1.15,8.072335474,7.99,-1.15,8.072335474
03/09/2019 14:00,8.63,-0.51,8.645056391,8.63,-0.51,8.645056391,8.28,-1.27,8.376831143,8.28,-1.27,8.376831143
03/09/2019 14:30,8.51,-0.42,8.520357974,8.51,-0.42,8.520357974,8.07,-1.23,8.163197903,8.07,-1.23,8.163197903
03/09/2019 15:00,8.56,-0.53,8.576392015,8.56,-0.53,8.576392015,8.42,-1.33,8.524394407,8.42,-1.33,8.524394407
03/09/2019 15:30,8.54,-0.41,8.549836256,8.54,-0.41,8.549836256,8.42,-1.25,8.512279366,8.42,-1.25,8.512279366
03/09/2019 16:00,8.45,-0.41,8.459940898,8.45,-0.41,8.459940898,8.29,-0.97,8.346556176,8.29,-0.97,8.346556176
03/09/2019 16:30,8.72,-0.41,8.72963344,8.72,-0.41,8.72963344,8.37,-0.83,8.411052253,8.37,-0.83,8.411052253
03/09/2019 17:00,9.11,-0.41,9.119221458,9.11,-0.41,9.119221458,8.48,-0.7,8.508842459,8.48,-0.7,8.508842459
03/09/2019 17:30,9.5,-0.09,9.500426306,9.5,-0.09,9.500426306,8.37,-0.47,8.383185552,8.37,-0.47,8.383185552
03/09/2019 18:00,9.74,-0.03,9.740046201,9.74,-0.03,9.740046201,8.4,-0.43,8.410998752,8.4,-0.43,8.410998752
03/09/2019 18:30,9.67,0.33,9.675629179,9.67,0.33,9.675629179,8.35,-0.49,8.364364889,8.35,-0.49,8.364364889
03/09/2019 19:00,9.7,0.14,9.701010257,9.7,0.14,9.701010257,8.29,-0.49,8.304468677,8.29,-0.49,8.304468677
03/09/2019 19:30,9.45,0.27,9.453856356,9.45,0.27,9.453856356,8.08,-0.43,8.091433742,8.08,-0.43,8.091433742
03/09/2019 20:00,9.19,-0.06,9.190195863,9.19,-0.06,9.190195863,7.97,-0.39,7.979536327,7.97,-0.39,7.979536327
03/09/2019 20:30,9.23,-0.24,9.233119733,9.23,-0.24,9.233119733,7.85,-0.43,7.861768249,7.85,-0.43,7.861768249
03/09/2019 21:00,8.87,0.09,8.870456584,8.87,0.09,8.870456584,7.53,-0.43,7.542267564,7.53,-0.43,7.542267564
03/09/2019 21:30,8.29,0.35,8.29738513,8.29,0.35,8.29738513,7.14,-0.39,7.150643328,7.14,-0.39,7.150643328
03/09/2019 22:00,7.79,0.39,7.799756406,7.79,0.39,7.799756406,6.72,-0.3,6.726693095,6.72,-0.3,6.726693095
03/09/2019 22:30,7.15,0.47,7.165430901,7.15,0.47,7.165430901,6.3,-0.25,6.304958366,6.3,-0.25,6.304958366
03/09/2019 23:00,6.61,0.52,6.630422309,6.61,0.52,6.630422309,5.8,-0.25,5.805385431,5.8,-0.25,5.805385431
03/09/2019 23:30,5.92,0.56,5.946427499,5.92,0.56,5.946427499,5.4,-0.25,5.405783939,5.4,-0.25,5.405783939
04/09/2019 00:00,5.47,0.62,5.505024977,5.47,0.62,5.505024977,5.07,-0.25,5.076159966,5.07,-0.25,5.076159966
04/09/2019 00:30,5.09,0.64,5.130077972,5.09,0.64,5.130077972,4.8,-0.19,4.803758945,4.8,-0.19,4.803758945
04/09/2019 01:00,4.8,0.64,4.842478704,4.8,0.64,4.842478704,4.64,-0.06,4.640387915,4.64,-0.06,4.640387915
04/09/2019 01:30,4.7,0.68,4.748936723,4.7,0.68,4.748936723,4.54,-0.21,4.544854233,4.54,-0.21,4.544854233
04/09/2019 02:00,4.8,0.68,4.847927392,4.8,0.68,4.847927392,4.64,-0.18,4.643490067,4.64,-0.18,4.643490067
04/09/2019 02:30,4.68,0.73,4.736591602,4.68,0.73,4.736591602,4.59,-0.17,4.593147069,4.59,-0.17,4.593147069
04/09/2019 03:00,4.6,0.73,4.657563741,4.6,0.73,4.657563741,4.51,-0.06,4.510399095,4.51,-0.06,4.510399095
04/09/2019 03:30,4.67,0.71,4.723663832,4.67,0.71,4.723663832,4.51,0.04,4.51017738,4.51,0.04,4.51017738
04/09/2019 04:00,4.67,0.71,4.723663832,4.67,0.71,4.723663832,4.57,0.24,4.57629763,4.57,0.24,4.57629763
04/09/2019 04:30,4.67,0.71,4.723663832,4.67,0.71,4.723663832,4.46,0.24,4.466452731,4.46,0.24,4.466452731
04/09/2019 05:00,4.7,0.71,4.753325152,4.7,0.71,4.753325152,4.59,0.13,4.59184059,4.59,0.13,4.59184059
04/09/2019 05:30,4.73,0.71,4.782990696,4.73,0.71,4.782990696,4.81,-0.08,4.810665235,4.81,-0.08,4.810665235
04/09/2019 06:00,5.15,0.61,5.186000386,5.15,0.61,5.186000386,5.09,-0.22,5.094752202,5.09,-0.22,5.094752202
04/09/2019 06:30,5.84,0.61,5.871771453,5.84,0.61,5.871771453,5.83,-0.29,5.837208237,5.83,-0.29,5.837208237
04/09/2019 07:00,6.67,0.53,6.691023838,6.67,0.53,6.691023838,6.53,-0.29,6.536436338,6.53,-0.29,6.536436338
04/09/2019 07:30,7.87,0.39,7.879657353,7.87,0.39,7.879657353,7.38,-0.59,7.403546447,7.38,-0.59,7.403546447
04/09/2019 08:00,8.24,-0.06,8.240218444,8.24,-0.06,8.240218444,7.82,-0.78,7.85880398,7.82,-0.78,7.85880398
04/09/2019 08:30,8.5,-0.41,8.50988249,8.5,-0.41,8.50988249,8.23,-0.97,8.286965669,8.23,-0.97,8.286965669
04/09/2019 09:00,8.37,-0.49,8.384330623,8.37,-0.49,8.384330623,8.26,-1.29,8.360125597,8.26,-1.29,8.360125597
04/09/2019 09:30,8.48,-0.49,8.494145042,8.48,-0.49,8.494145042,8.17,-1.21,8.259116175,8.17,-1.21,8.259116175
04/09/2019 10:00,8.52,-0.54,8.537095525,8.52,-0.54,8.537095525,8.04,-1.26,8.138132464,8.04,-1.26,8.138132464
04/09/2019 10:30,8.47,-0.51,8.4853403,8.47,-0.51,8.4853403,8.13,-1.29,8.231706992,8.13,-1.29,8.231706992
04/09/2019 11:00,8.41,-0.55,8.427965354,8.41,-0.55,8.427965354,7.73,-1.25,7.830415059,7.73,-1.25,7.830415059
04/09/2019 11:30,8.36,-0.52,8.376156637,8.36,-0.52,8.376156637,7.52,-1.2,7.615142809,7.52,-1.2,7.615142809
04/09/2019 12:00,8.43,-0.55,8.447922822,8.43,-0.55,8.447922822,7.93,-1.2,8.020280544,7.93,-1.2,8.020280544
04/09/2019 12:30,8.5,-0.51,8.515286255,8.5,-0.51,8.515286255,8.03,-1.14,8.110517863,8.03,-1.14,8.110517863
04/09/2019 13:00,8.14,-0.45,8.152429086,8.14,-0.45,8.152429086,7.48,-0.96,7.541352664,7.48,-0.96,7.541352664
04/09/2019 13:30,8.3,-0.45,8.312189844,8.3,-0.45,8.312189844,7.37,-0.92,7.427200011,7.37,-0.92,7.427200011
04/09/2019 14:00,8.37,-0.45,8.382088045,8.37,-0.45,8.382088045,7.67,-1.04,7.740187336,7.67,-1.04,7.740187336
04/09/2019 14:30,8.24,-0.43,8.251212032,8.24,-0.43,8.251212032,7.4,-1.07,7.476957938,7.4,-1.07,7.476957938
04/09/2019 15:00,8.1,-0.39,8.109383454,8.1,-0.39,8.109383454,7.48,-1.18,7.572502889,7.48,-1.18,7.572502889
04/09/2019 15:30,7.92,-0.39,7.929596459,7.92,-0.39,7.929596459,7.37,-1.15,7.459182261,7.37,-1.15,7.459182261
04/09/2019 16:00,8.16,-0.41,8.170293752,8.16,-0.41,8.170293752,7.79,-1.05,7.86044528,7.79,-1.05,7.86044528
04/09/2019 16:30,8.33,-0.43,8.341091056,8.33,-0.43,8.341091056,7.98,-1.05,8.048782517,7.98,-1.05,8.048782517
04/09/2019 17:00,8.84,-0.33,8.846157358,8.84,-0.33,8.846157358,8.48,-0.94,8.53193999,8.48,-0.94,8.53193999
04/09/2019 17:30,9.2,-0.14,9.201065156,9.2,-0.14,9.201065156,8.62,-0.7,8.64837557,8.62,-0.7,8.64837557
04/09/2019 18:00,9.62,0.21,9.622291827,9.62,0.21,9.622291827,8.62,-0.7,8.64837557,8.62,-0.7,8.64837557
04/09/2019 18:30,9.72,0.21,9.722268254,9.72,0.21,9.722268254,8.38,-0.52,8.396118151,8.38,-0.52,8.396118151
04/09/2019 19:00,9.61,0.3,9.614681482,9.61,0.3,9.614681482,8.05,-0.41,8.060434231,8.05,-0.41,8.060434231
04/09/2019 19:30,9.18,0.41,9.189151212,9.18,0.41,9.189151212,7.77,-0.39,7.779781488,7.77,-0.39,7.779781488
04/09/2019 20:00,9.07,0.36,9.077141621,9.07,0.36,9.077141621,7.87,-0.34,7.877340922,7.87,-0.34,7.877340922
04/09/2019 20:30,9.15,-0.15,9.151229426,9.15,-0.15,9.151229426,7.93,-0.45,7.942757707,7.93,-0.45,7.942757707
04/09/2019 21:00,8.91,0.13,8.910948322,8.91,0.13,8.910948322,7.74,-0.45,7.75307036,7.74,-0.45,7.75307036
04/09/2019 21:30,8.4,0.39,8.409048698,8.4,0.39,8.409048698,7.23,-0.34,7.237990052,7.23,-0.34,7.237990052
04/09/2019 22:00,7.83,0.44,7.842352963,7.83,0.44,7.842352963,6.76,-0.23,6.76391159,6.76,-0.23,6.76391159
04/09/2019 22:30,7.19,0.52,7.20877937,7.19,0.52,7.20877937,6.3,-0.23,6.304197015,6.3,-0.23,6.304197015
04/09/2019 23:00,6.64,0.59,6.666160814,6.64,0.59,6.666160814,5.73,-0.18,5.732826528,5.73,-0.18,5.732826528
04/09/2019 23:30,5.96,0.62,5.992161547,5.96,0.62,5.992161547,5.34,-0.18,5.343032847,5.34,-0.18,5.343032847
05/09/2019 00:00,5.46,0.65,5.498554355,5.46,0.65,5.498554355,5.03,-0.09,5.030805105,5.03,-0.09,5.030805105
05/09/2019 00:30,5.1,0.69,5.146464806,5.1,0.69,5.146464806,4.75,0.18,4.753409303,4.75,0.18,4.753409303
05/09/2019 01:00,4.91,0.65,4.952837571,4.91,0.65,4.952837571,4.55,0.22,4.555315576,4.55,0.22,4.555315576
05/09/2019 01:30,4.69,0.71,4.743437572,4.69,0.71,4.743437572,4.42,0.25,4.42706449,4.42,0.25,4.42706449
05/09/2019 02:00,4.8,0.71,4.852226293,4.8,0.71,4.852226293,4.54,0.25,4.54687805,4.54,0.25,4.54687805
05/09/2019 02:30,4.72,0.71,4.773101717,4.72,0.71,4.773101717,4.34,0.27,4.348390507,4.34,0.27,4.348390507
05/09/2019 03:00,4.65,0.76,4.711698208,4.65,0.76,4.711698208,4.27,0.27,4.278527784,4.27,0.27,4.278527784
05/09/2019 03:30,4.71,0.76,4.770922343,4.71,0.76,4.770922343,4.27,0.27,4.278527784,4.27,0.27,4.278527784
05/09/2019 04:00,4.73,0.78,4.793881517,4.73,0.78,4.793881517,4.39,0.25,4.397112689,4.39,0.25,4.397112689
05/09/2019 04:30,4.73,0.75,4.789091772,4.73,0.75,4.789091772,4.36,0.25,4.36716155,4.36,0.25,4.36716155
05/09/2019 05:00,4.73,0.75,4.789091772,4.73,0.75,4.789091772,4.44,0.22,4.445447109,4.44,0.22,4.445447109
05/09/2019 05:30,4.88,0.72,4.932828803,4.88,0.72,4.932828803,4.66,0.22,4.665190243,4.66,0.22,4.665190243
05/09/2019 06:00,5.14,0.69,5.186106439,5.14,0.69,5.186106439,4.96,-0.21,4.964443574,4.96,-0.21,4.964443574
05/09/2019 06:30,5.91,0.64,5.944552128,5.91,0.64,5.944552128,5.88,-0.35,5.890407456,5.88,-0.35,5.890407456
05/09/2019 07:00,6.91,0.59,6.935142392,6.91,0.59,6.935142392,6.54,-0.41,6.552839079,6.54,-0.41,6.552839079
05/09/2019 07:30,7.97,0.45,7.982693781,7.97,0.45,7.982693781,7.41,-0.62,7.435892683,7.41,-0.62,7.435892683
05/09/2019 08:00,8.48,0.12,8.480849014,8.48,0.12,8.480849014,7.63,-0.62,7.655148594,7.63,-0.62,7.655148594
05/09/2019 08:30,8.57,-0.35,8.577144047,8.57,-0.35,8.577144047,7.76,-0.69,7.79061615,7.76,-0.69,7.79061615
05/09/2019 09:00,8.57,-0.37,8.577983446,8.57,-0.37,8.577983446,8.07,-0.92,8.12227185,8.07,-0.92,8.12227185
05/09/2019 09:30,8.49,-0.42,8.500382344,8.49,-0.42,8.500382344,7.85,-1.03,7.917284888,7.85,-1.03,7.917284888
05/09/2019 10:00,8.43,-0.46,8.442541087,8.43,-0.46,8.442541087,7.85,-1.1,7.926695402,7.85,-1.1,7.926695402
05/09/2019 10:30,8.39,-0.42,8.400505937,8.39,-0.42,8.400505937,7.59,-0.91,7.644357396,7.59,-0.91,7.644357396
05/09/2019 11:00,8.79,-0.42,8.800028409,8.79,-0.42,8.800028409,7.93,-0.91,7.982042345,7.93,-0.91,7.982042345
05/09/2019 11:30,8.66,-0.45,8.671683804,8.66,-0.45,8.671683804,7.95,-0.95,8.006559811,7.95,-0.95,8.006559811
05/09/2019 12:00,8.47,-0.42,8.48040683,8.47,-0.42,8.48040683,7.43,-0.98,7.494351206,7.43,-0.98,7.494351206
05/09/2019 12:30,8.75,-0.4,8.759138085,8.75,-0.4,8.759138085,7.99,-0.96,8.04746544,7.99,-0.96,8.04746544
05/09/2019 13:00,8.77,-0.4,8.779117268,8.77,-0.4,8.779117268,7.99,-0.89,8.039415402,7.99,-0.89,8.039415402
05/09/2019 13:30,8.31,-0.44,8.321640463,8.31,-0.44,8.321640463,7.12,-0.89,7.175409396,7.12,-0.89,7.175409396
05/09/2019 14:00,8,-0.41,8.01049936,8,-0.41,8.01049936,7.1,-1.04,7.175764768,7.1,-1.04,7.175764768
05/09/2019 14:30,7.95,-0.38,7.95907658,7.95,-0.38,7.95907658,7.07,-1.05,7.147545033,7.07,-1.05,7.147545033
05/09/2019 15:00,8.05,-0.38,8.058963953,8.05,-0.38,8.058963953,7.3,-0.94,7.360271734,7.3,-0.94,7.360271734
05/09/2019 15:30,7.85,-0.38,7.85919207,7.85,-0.38,7.85919207,7.23,-1,7.298828673,7.23,-1,7.298828673
05/09/2019 16:00,8.03,-0.4,8.039956468,8.03,-0.4,8.039956468,7.54,-1.15,7.627194766,7.54,-1.15,7.627194766
05/09/2019 16:30,8.25,-0.4,8.259691278,8.25,-0.4,8.259691278,7.99,-1.18,8.076663915,7.99,-1.18,8.076663915
05/09/2019 17:00,8.74,-0.34,8.746610772,8.74,-0.34,8.746610772,8.28,-1.04,8.345058418,8.28,-1.04,8.345058418
05/09/2019 17:30,9.15,0.27,9.15398274,9.15,0.27,9.15398274,8.31,-0.75,8.343776124,8.31,-0.75,8.343776124
05/09/2019 18:00,9.42,0.34,9.426133884,9.42,0.34,9.426133884,8.36,-0.64,8.384461819,8.36,-0.64,8.384461819
05/09/2019 18:30,9.54,0.39,9.54796837,9.54,0.39,9.54796837,8.22,-0.61,8.242602744,8.22,-0.61,8.242602744
05/09/2019 19:00,9.47,0.33,9.475747992,9.47,0.33,9.475747992,8.14,-0.54,8.157891885,8.14,-0.54,8.157891885
05/09/2019 19:30,9.19,0.41,9.199141264,9.19,0.41,9.199141264,7.87,-0.4,7.880158628,7.87,-0.4,7.880158628
05/09/2019 20:00,8.93,0.39,8.93851218,8.93,0.39,8.93851218,7.87,-0.46,7.883431994,7.87,-0.46,7.883431994
05/09/2019 20:30,9.35,0.14,9.35104807,9.35,0.14,9.35104807,7.78,-0.36,7.788324595,7.78,-0.36,7.788324595
05/09/2019 21:00,9.09,0.26,9.093717612,9.09,0.26,9.093717612,7.53,-0.26,7.534487375,7.53,-0.26,7.534487375
05/09/2019 21:30,8.62,0.39,8.628817996,8.62,0.39,8.628817996,7.21,-0.29,7.215829821,7.21,-0.29,7.215829821
05/09/2019 22:00,7.87,0.45,7.882854813,7.87,0.45,7.882854813,6.74,-0.15,6.741668933,6.74,-0.15,6.741668933
05/09/2019 22:30,7.19,0.54,7.210249649,7.19,0.54,7.210249649,6.2,0.06,6.200290316,6.2,0.06,6.200290316
05/09/2019 23:00,6.57,0.61,6.598257346,6.57,0.61,6.598257346,5.73,0.22,5.73422183,5.73,0.22,5.73422183
05/09/2019 23:30,5.98,0.66,6.016311162,5.98,0.66,6.016311162,5.2,0.26,5.206495943,5.2,0.26,5.206495943
06/09/2019 00:00,5.53,0.66,5.569245909,5.53,0.66,5.569245909,4.89,0.29,4.898591634,4.89,0.29,4.898591634
06/09/2019 00:30,5.17,0.72,5.219894635,5.17,0.72,5.219894635,4.64,0.27,4.647848965,4.64,0.27,4.647848965
