Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-06 22:30:00,3.7406581676,0.0,3.7406581676,0.0,0.0,0.0,3.7406581676,0,3.7406581676,3.7937638846,0.0,3.7937638846,0.0,0.0,0.0,3.7937638846,0,3.7937638846
2019-05-06 23:00:00,3.4997150046,0.0,3.4997150046,0.0,0.0,0.0,3.4997150046,0,3.4997150046,3.5492876844,0.0,3.5492876844,0.0,0.0,0.0,3.5492876844,0,3.5492876844
2019-05-06 23:30:00,3.2657592810000002,0.0,3.2657592810000002,0.0,0.0,0.0,3.2657592810000002,0,3.2657592810000002,3.3121761642,0.0,3.3121761642,0.0,0.0,0.0,3.3121761642,0,3.3121761642
2019-05-07 00:00:00,3.0685476297,0.0,3.0685476297,0.0,0.0,0.0,3.0685476297,0,3.0685476297,3.1258433507,0.0,3.1258433507,0.0,0.0,0.0,3.1258433507,0,3.1258433507
2019-05-07 00:30:00,2.9588693228,0.0,2.9588693228,0.0,0.0,0.0,2.9588693228,0,2.9588693228,3.003213634,0.0,3.003213634,0.0,0.0,0.0,3.003213634,0,3.003213634
2019-05-07 01:00:00,2.8960535558,0.0,2.8960535558,0.0,0.0,0.0,2.8960535558,0,2.8960535558,2.940358203,0.0,2.940358203,0.0,0.0,0.0,2.940358203,0,2.940358203
2019-05-07 01:30:00,2.987334885,0.0,2.987334885,0.0,0.0,0.0,2.987334885,0,2.987334885,3.0351647752,0.0,3.0351647752,0.0,0.0,0.0,3.0351647752,0,3.0351647752
2019-05-07 02:00:00,3.1182651089,0.0,3.1182651089,0.0,0.0,0.0,3.1182651089,0,3.1182651089,3.1642697639,0.0,3.1642697639,0.0,0.0,0.0,3.1642697639,0,3.1642697639
2019-05-07 02:30:00,3.1182651089,0.0,3.1182651089,0.0,0.0,0.0,3.1182651089,0,3.1182651089,3.1642697639,0.0,3.1642697639,0.0,0.0,0.0,3.1642697639,0,3.1642697639
2019-05-07 03:00:00,3.003213634,0.0,3.003213634,0.0,0.0,0.0,3.003213634,0,3.003213634,3.0440723661,0.0,3.0440723661,0.0,0.0,0.0,3.0440723661,0,3.0440723661
2019-05-07 03:30:00,2.9412477843,0.0,2.9412477843,0.0,0.0,0.0,2.9412477843,0,2.9412477843,2.990820464,0.0,2.990820464,0.0,0.0,0.0,2.990820464,0,2.990820464
2019-05-07 04:00:00,2.8641309933,0.0,2.8641309933,0.0,0.0,0.0,2.8641309933,0,2.8641309933,2.9084356406,0.0,2.9084356406,0.0,0.0,0.0,2.9084356406,0,2.9084356406
2019-05-07 04:30:00,2.8124710192,0.0,2.8124710192,0.0,0.0,0.0,2.8124710192,0,2.8124710192,2.8568549943,0.0,2.8568549943,0.0,0.0,0.0,2.8568549943,0,2.8568549943
2019-05-07 05:00:00,2.7657752758000003,0.0,2.7657752758000003,0.0,0.0,0.0,2.7657752758000003,0,2.7657752758000003,2.8062584993,0.0,2.8062584993,0.0,0.0,0.0,2.8062584993,0,2.8062584993
2019-05-07 05:30:00,2.7898506088,0.0,2.7898506088,0.0,0.0,0.0,2.7898506088,0,2.7898506088,2.8321472895,0.0,2.8321472895,0.0,0.0,0.0,2.8321472895,0,2.8321472895
2019-05-07 06:00:00,2.8443766075,0.0,2.8443766075,0.0,0.0,0.0,2.8443766075,0,2.8443766075,2.8865568944,0.0,2.8865568944,0.0,0.0,0.0,2.8865568944,0,2.8865568944
2019-05-07 06:30:00,3.0881414544,0.0,3.0881414544,0.0,0.0,0.0,3.0881414544,0,3.0881414544,3.1355863097,0.0,3.1355863097,0.0,0.0,0.0,3.1355863097,0,3.1355863097
2019-05-07 07:00:00,3.296365658,0.0,3.296365658,0.0,0.0,0.0,3.296365658,0,3.296365658,3.3457609758,0.0,3.3457609758,0.0,0.0,0.0,3.3457609758,0,3.3457609758
2019-05-07 07:30:00,3.634822935,0.0,3.634822935,0.0,0.0,0.0,3.634822935,0,3.634822935,3.6928847422,0.0,3.6928847422,0.0,0.0,0.0,3.6928847422,0,3.6928847422
2019-05-07 08:00:00,3.9500059525,0.0,3.9500059525,0.0,0.0,0.0,3.9500059525,0,3.9500059525,4.0083528553,0.0,4.0083528553,0.0,0.0,0.0,4.0083528553,0,4.0083528553
2019-05-07 08:30:00,4.3433927961,0.0,4.3433927961,0.0,0.0,0.0,4.3433927961,0,4.3433927961,4.4038851901000005,0.0,4.4038851901000005,0.0,0.0,0.0,4.4038851901000005,0,4.4038851901000005
2019-05-07 09:00:00,4.4526453648,0.0,4.4526453648,0.0,0.0,0.0,4.4526453648,0,4.4526453648,4.5187530676000005,0.0,4.5187530676000005,0.0,0.0,0.0,4.5187530676000005,0,4.5187530676000005
2019-05-07 09:30:00,4.5469337075,0.0,4.5469337075,0.0,0.0,0.0,4.5469337075,0,4.5469337075,4.6071029009,0.0,4.6071029009,0.0,0.0,0.0,4.6071029009,0,4.6071029009
2019-05-07 10:00:00,4.6318670705,0.0,4.6318670705,0.0,0.0,0.0,4.6318670705,0,4.6318670705,4.6957121953000005,0.0,4.6957121953000005,0.0,0.0,0.0,4.6957121953000005,0,4.6957121953000005
2019-05-07 10:30:00,4.6484538818,0.0,4.6484538818,0.0,0.0,0.0,4.6484538818,0,4.6484538818,4.7125276374,0.0,4.7125276374,0.0,0.0,0.0,4.7125276374,0,4.7125276374
2019-05-07 11:00:00,4.6318670705,0.0,4.6318670705,0.0,0.0,0.0,4.6318670705,0,4.6318670705,4.6957121953000005,0.0,4.6957121953000005,0.0,0.0,0.0,4.6957121953000005,0,4.6957121953000005
2019-05-07 11:30:00,4.6472433515,0.0,4.6472433515,0.0,0.0,0.0,4.6472433515,0,4.6472433515,4.7110313187,0.0,4.7110313187,0.0,0.0,0.0,4.7110313187,0,4.7110313187
2019-05-07 12:00:00,4.643079155,0.0,4.643079155,0.0,0.0,0.0,4.643079155,0,4.643079155,4.7068099645,0.0,4.7068099645,0.0,0.0,0.0,4.7068099645,0,4.7068099645
2019-05-07 12:30:00,4.6514075481,0.0,4.6514075481,0.0,0.0,0.0,4.6514075481,0,4.6514075481,4.7152526729,0.0,4.7152526729,0.0,0.0,0.0,4.7152526729,0,4.7152526729
2019-05-07 13:00:00,4.5682154158,0.0,4.5682154158,0.0,0.0,0.0,4.5682154158,0,4.5682154158,4.6318670705,0.0,4.6318670705,0.0,0.0,0.0,4.6318670705,0,4.6318670705
2019-05-07 13:30:00,4.5210350446,0.0,4.5210350446,0.0,0.0,0.0,4.5210350446,0,4.5210350446,4.5869149827,0.0,4.5869149827,0.0,0.0,0.0,4.5869149827,0,4.5869149827
2019-05-07 14:00:00,4.5170056016,0.0,4.5170056016,0.0,0.0,0.0,4.5170056016,0,4.5170056016,4.5632163707,0.0,4.5632163707,0.0,0.0,0.0,4.5632163707,0,4.5632163707
2019-05-07 14:30:00,4.4623455422,0.0,4.4623455422,0.0,0.0,0.0,4.4623455422,0,4.4623455422,4.5227840695,0.0,4.5227840695,0.0,0.0,0.0,4.5227840695,0,4.5227840695
2019-05-07 15:00:00,4.4702998123,0.0,4.4702998123,0.0,0.0,0.0,4.4702998123,0,4.4702998123,4.5308460732,0.0,4.5308460732,0.0,0.0,0.0,4.5308460732,0,4.5308460732
2019-05-07 15:30:00,4.4742769474,0.0,4.4742769474,0.0,0.0,0.0,4.4742769474,0,4.4742769474,4.534877075,0.0,4.534877075,0.0,0.0,0.0,4.534877075,0,4.534877075
2019-05-07 16:00:00,4.5830064368,0.0,4.5830064368,0.0,0.0,0.0,4.5830064368,0,4.5830064368,4.6438014202,0.0,4.6438014202,0.0,0.0,0.0,4.6438014202,0,4.6438014202
2019-05-07 16:30:00,4.6722503547,0.0,4.6722503547,0.0,0.0,0.0,4.6722503547,0,4.6722503547,4.7346041838,0.0,4.7346041838,0.0,0.0,0.0,4.7346041838,0,4.7346041838
2019-05-07 17:00:00,4.6018901208,0.0,4.6018901208,0.0,0.0,0.0,4.6018901208,0,4.6018901208,4.6645500032000005,0.0,4.6645500032000005,0.0,0.0,0.0,4.6645500032000005,0,4.6645500032000005
2019-05-07 17:30:00,4.5416949466,0.0,4.5416949466,0.0,0.0,0.0,4.5416949466,0,4.5416949466,4.7026842194,0.0,4.7026842194,0.0,0.0,0.0,4.7026842194,0,4.7026842194
2019-05-07 18:00:00,4.3990460134,0.0,4.3990460134,0.0,0.0,0.0,4.3990460134,0,4.3990460134,4.5629686874,0.0,4.5629686874,0.0,0.0,0.0,4.5629686874,0,4.5629686874
2019-05-07 18:30:00,4.2445810295,0.0,4.2445810295,0.0,0.0,0.0,4.2445810295,0,4.2445810295,4.3013692597,0.0,4.3013692597,0.0,0.0,0.0,4.3013692597,0,4.3013692597
2019-05-07 19:00:00,4.2445810295,0.0,4.2445810295,0.0,0.0,0.0,4.2445810295,0,4.2445810295,4.2975253194,0.0,4.2975253194,0.0,0.0,0.0,4.2975253194,0,4.2975253194
2019-05-07 19:30:00,4.3048579565,0.0,4.3048579565,0.0,0.0,0.0,4.3048579565,0,4.3048579565,4.3594911691,0.0,4.3594911691,0.0,0.0,0.0,4.3594911691,0,4.3594911691
2019-05-07 20:00:00,4.3393214374,0.0,4.3393214374,0.0,0.0,0.0,4.3393214374,0,4.3393214374,4.399436764,0.0,4.399436764,0.0,0.0,0.0,4.399436764,0,4.399436764
2019-05-07 20:30:00,4.2397004568,0.0,4.2397004568,0.0,0.0,0.0,4.2397004568,0,4.2397004568,4.2979714957,0.0,4.2979714957,0.0,0.0,0.0,4.2979714957,0,4.2979714957
2019-05-07 21:00:00,4.1871968006,0.0,4.1871968006,0.0,0.0,0.0,4.1871968006,0,4.1871968006,4.2438327836,0.0,4.2438327836,0.0,0.0,0.0,4.2438327836,0,4.2438327836
2019-05-07 21:30:00,4.1168559657,0.0,4.1168559657,0.0,0.0,0.0,4.1168559657,0,4.1168559657,4.171706031,0.0,4.171706031,0.0,0.0,0.0,4.171706031,0,4.171706031
2019-05-07 22:00:00,3.8857123998,0.0,3.8857123998,0.0,0.0,0.0,3.8857123998,0,3.8857123998,3.9392024588,0.0,3.9392024588,0.0,0.0,0.0,3.9392024588,0,3.9392024588
2019-05-07 22:30:00,3.6547694053,0.0,3.6547694053,0.0,0.0,0.0,3.6547694053,0,3.6547694053,3.7029843305,0.0,3.7029843305,0.0,0.0,0.0,3.7029843305,0,3.7029843305
2019-05-07 23:00:00,3.4579507563,0.0,3.4579507563,0.0,0.0,0.0,3.4579507563,0,3.4579507563,3.5060373365,0.0,3.5060373365,0.0,0.0,0.0,3.5060373365,0,3.5060373365
2019-05-07 23:30:00,3.2355297983,0.0,3.2355297983,0.0,0.0,0.0,3.2355297983,0,3.2355297983,3.3033998628,0.0,3.3033998628,0.0,0.0,0.0,3.3033998628,0,3.3033998628
2019-05-08 00:00:00,3.0949565547,0.0,3.0949565547,0.0,0.0,0.0,3.0949565547,0,3.0949565547,3.1961154233,0.0,3.1961154233,0.0,0.0,0.0,3.1961154233,0,3.1961154233
2019-05-08 00:30:00,2.9260348356,0.0,2.9260348356,0.0,0.0,0.0,2.9260348356,0,2.9260348356,3.0184563739,0.0,3.0184563739,0.0,0.0,0.0,3.0184563739,0,3.0184563739
2019-05-08 01:00:00,2.8465252165,0.0,2.8465252165,0.0,0.0,0.0,2.8465252165,0,2.8465252165,2.9182042339,0.0,2.9182042339,0.0,0.0,0.0,2.9182042339,0,2.9182042339
2019-05-08 01:30:00,2.9288341761,0.0,2.9288341761,0.0,0.0,0.0,2.9288341761,0,2.9288341761,2.9926221433,0.0,2.9926221433,0.0,0.0,0.0,2.9926221433,0,2.9926221433
2019-05-08 02:00:00,3.0378671209,0.0,3.0378671209,0.0,0.0,0.0,3.0378671209,0,3.0378671209,3.0396083516,0.0,3.0396083516,0.0,0.0,0.0,3.0396083516,0,3.0396083516
2019-05-08 02:30:00,2.9703516072,0.0,2.9703516072,0.0,0.0,0.0,2.9703516072,0,2.9703516072,3.0148942382,0.0,3.0148942382,0.0,0.0,0.0,3.0148942382,0,3.0148942382
2019-05-08 03:00:00,2.8921801705,0.0,2.8921801705,0.0,0.0,0.0,2.8921801705,0,2.8921801705,2.9315202405000003,0.0,2.9315202405000003,0.0,0.0,0.0,2.9315202405000003,0,2.9315202405000003
2019-05-08 03:30:00,2.8132384909,0.0,2.8132384909,0.0,0.0,0.0,2.8132384909,0,2.8132384909,2.8743875054,0.0,2.8743875054,0.0,0.0,0.0,2.8743875054,0,2.8743875054
2019-05-08 04:00:00,2.758642171,0.0,2.758642171,0.0,0.0,0.0,2.758642171,0,2.758642171,2.8037492773,0.0,2.8037492773,0.0,0.0,0.0,2.8037492773,0,2.8037492773
2019-05-08 04:30:00,2.7029704207,0.0,2.7029704207,0.0,0.0,0.0,2.7029704207,0,2.7029704207,2.7408269892,0.0,2.7408269892,0.0,0.0,0.0,2.7408269892,0,2.7408269892
2019-05-08 05:00:00,2.6675522333,0.0,2.6675522333,0.0,0.0,0.0,2.6675522333,0,2.6675522333,2.7143972795,0.0,2.7143972795,0.0,0.0,0.0,2.7143972795,0,2.7143972795
2019-05-08 05:30:00,2.6735589855,0.0,2.6735589855,0.0,0.0,0.0,2.6735589855,0,2.6735589855,2.7093760641999998,0.0,2.7093760641999998,0.0,0.0,0.0,2.7093760641999998,0,2.7093760641999998
2019-05-08 06:00:00,2.7366342138,0.0,2.7366342138,0.0,0.0,0.0,2.7366342138,0,2.7366342138,2.7774563996,0.0,2.7774563996,0.0,0.0,0.0,2.7774563996,0,2.7774563996
2019-05-08 06:30:00,2.9171033424,0.0,2.9171033424,0.0,0.0,0.0,2.9171033424,0,2.9171033424,2.9580717134,0.0,2.9580717134,0.0,0.0,0.0,2.9580717134,0,2.9580717134
2019-05-08 07:00:00,3.1240834139,0.0,3.1240834139,0.0,0.0,0.0,3.1240834139,0,3.1240834139,3.1706239655,0.0,3.1706239655,0.0,0.0,0.0,3.1706239655,0,3.1706239655
2019-05-08 07:30:00,3.5268884569,0.0,3.5268884569,0.0,0.0,0.0,3.5268884569,0,3.5268884569,3.5769663759,0.0,3.5769663759,0.0,0.0,0.0,3.5769663759,0,3.5769663759
2019-05-08 08:00:00,3.8556867794,0.0,3.8556867794,0.0,0.0,0.0,3.8556867794,0,3.8556867794,3.9090815757,0.0,3.9090815757,0.0,0.0,0.0,3.9090815757,0,3.9090815757
2019-05-08 08:30:00,4.2053836805,0.0,4.2053836805,0.0,0.0,0.0,4.2053836805,0,4.2053836805,4.261765918,0.0,4.261765918,0.0,0.0,0.0,4.261765918,0,4.261765918
2019-05-08 09:00:00,4.3732730974,0.0,4.3732730974,0.0,0.0,0.0,4.3732730974,0,4.3732730974,4.4312302887,0.0,4.4312302887,0.0,0.0,0.0,4.4312302887,0,4.4312302887
2019-05-08 09:30:00,4.575355622,0.0,4.575355622,0.0,0.0,0.0,4.575355622,0,4.575355622,4.6350400144,0.0,4.6350400144,0.0,0.0,0.0,4.6350400144,0,4.6350400144
2019-05-08 10:00:00,4.652250364,0.0,4.652250364,0.0,0.0,0.0,4.652250364,0,4.652250364,4.7137728087,0.0,4.7137728087,0.0,0.0,0.0,4.7137728087,0,4.7137728087
2019-05-08 10:30:00,4.6924124653,0.0,4.6924124653,0.0,0.0,0.0,4.6924124653,0,4.6924124653,4.7540457613000004,0.0,4.7540457613000004,0.0,0.0,0.0,4.7540457613000004,0,4.7540457613000004
2019-05-08 11:00:00,4.8046079616,0.0,4.8046079616,0.0,0.0,0.0,4.8046079616,0,4.8046079616,4.8660749807,0.0,4.8660749807,0.0,0.0,0.0,4.8660749807,0,4.8660749807
2019-05-08 11:30:00,4.9066047964,0.0,4.9066047964,0.0,0.0,0.0,4.9066047964,0,4.9066047964,4.9698005754,0.0,4.9698005754,0.0,0.0,0.0,4.9698005754,0,4.9698005754
2019-05-08 12:00:00,4.867818463,0.0,4.867818463,0.0,0.0,0.0,4.867818463,0,4.867818463,4.9312421799,0.0,4.9312421799,0.0,0.0,0.0,4.9312421799,0,4.9312421799
2019-05-08 12:30:00,4.9435484009,0.0,4.9435484009,0.0,0.0,0.0,4.9435484009,0,4.9435484009,5.0070505796,0.0,5.0070505796,0.0,0.0,0.0,5.0070505796,0,5.0070505796
2019-05-08 13:00:00,4.9914742467,0.0,4.9914742467,0.0,0.0,0.0,4.9914742467,0,4.9914742467,5.0550119325,0.0,5.0550119325,0.0,0.0,0.0,5.0550119325,0,5.0550119325
2019-05-08 13:30:00,4.9304631034,0.0,4.9304631034,0.0,0.0,0.0,4.9304631034,0,4.9304631034,4.9939438048,0.0,4.9939438048,0.0,0.0,0.0,4.9939438048,0,4.9939438048
2019-05-08 14:00:00,4.8545850753,0.0,4.8545850753,0.0,0.0,0.0,4.8545850753,0,4.8545850753,4.9198778481000005,0.0,4.9198778481000005,0.0,0.0,0.0,4.9198778481000005,0,4.9198778481000005
2019-05-08 14:30:00,4.8316651933,0.0,4.8316651933,0.0,0.0,0.0,4.8316651933,0,4.8316651933,4.8932984893,0.0,4.8932984893,0.0,0.0,0.0,4.8932984893,0,4.8932984893
2019-05-08 15:00:00,4.7867172624,0.0,4.7867172624,0.0,0.0,0.0,4.7867172624,0,4.7867172624,4.8502194412,0.0,4.8502194412,0.0,0.0,0.0,4.8502194412,0,4.8502194412
2019-05-08 15:30:00,4.7867172624,0.0,4.7867172624,0.0,0.0,0.0,4.7867172624,0,4.7867172624,4.8502194412,0.0,4.8502194412,0.0,0.0,0.0,4.8502194412,0,4.8502194412
2019-05-08 16:00:00,4.7910257388,0.0,4.7910257388,0.0,0.0,0.0,4.7910257388,0,4.7910257388,4.8545850753,0.0,4.8545850753,0.0,0.0,0.0,4.8545850753,0,4.8545850753
2019-05-08 16:30:00,4.8994361845,0.0,4.8994361845,0.0,0.0,0.0,4.8994361845,0,4.8994361845,4.96502254,0.0,4.96502254,0.0,0.0,0.0,4.96502254,0,4.96502254
2019-05-08 17:00:00,4.9657730376,0.0,4.9657730376,0.0,0.0,0.0,4.9657730376,0,4.9657730376,5.035699566,0.0,5.035699566,0.0,0.0,0.0,5.035699566,0,5.035699566
2019-05-08 17:30:00,4.9002689544999996,0.0,4.9002689544999996,0.0,0.0,0.0,4.9002689544999996,0,4.9002689544999996,4.9640569217,0.0,4.9640569217,0.0,0.0,0.0,4.9640569217,0,4.9640569217
2019-05-08 18:00:00,4.7025886102,0.0,4.7025886102,0.0,0.0,0.0,4.7025886102,0,4.7025886102,4.7643327574,0.0,4.7643327574,0.0,0.0,0.0,4.7643327574,0,4.7643327574
2019-05-08 18:30:00,4.6129518632,0.0,4.6129518632,0.0,0.0,0.0,4.6129518632,0,4.6129518632,4.6749445597,0.0,4.6749445597,0.0,0.0,0.0,4.6749445597,0,4.6749445597
2019-05-08 19:00:00,4.5325691173,0.0,4.5325691173,0.0,0.0,0.0,4.5325691173,0,4.5325691173,4.592899911,0.0,4.592899911,0.0,0.0,0.0,4.592899911,0,4.592899911
2019-05-08 19:30:00,4.4320291105,0.0,4.4320291105,0.0,0.0,0.0,4.4320291105,0,4.4320291105,4.4924676378,0.0,4.4924676378,0.0,0.0,0.0,4.4924676378,0,4.4924676378
2019-05-08 20:00:00,4.3468939636,0.0,4.3468939636,0.0,0.0,0.0,4.3468939636,0,4.3468939636,4.4056357739,0.0,4.4056357739,0.0,0.0,0.0,4.4056357739,0,4.4056357739
2019-05-08 20:30:00,4.3544749767,0.0,4.3544749767,0.0,0.0,0.0,4.3544749767,0,4.3544749767,4.4132013718,0.0,4.4132013718,0.0,0.0,0.0,4.4132013718,0,4.4132013718
2019-05-08 21:00:00,4.192957948,0.0,4.192957948,0.0,0.0,0.0,4.192957948,0,4.192957948,4.2496954292,0.0,4.2496954292,0.0,0.0,0.0,4.2496954292,0,4.2496954292
2019-05-08 21:30:00,4.1346962622,0.0,4.1346962622,0.0,0.0,0.0,4.1346962622,0,4.1346962622,4.1897893343,0.0,4.1897893343,0.0,0.0,0.0,4.1897893343,0,4.1897893343
2019-05-08 22:00:00,3.9907474248,0.0,3.9907474248,0.0,0.0,0.0,3.9907474248,0,3.9907474248,4.0442374839,0.0,4.0442374839,0.0,0.0,0.0,4.0442374839,0,4.0442374839
2019-05-08 22:30:00,3.7610319348,0.0,3.7610319348,0.0,0.0,0.0,3.7610319348,0,3.7610319348,3.8145219939,0.0,3.8145219939,0.0,0.0,0.0,3.8145219939,0,3.8145219939
2019-05-08 23:00:00,3.5063340368,0.0,3.5063340368,0.0,0.0,0.0,3.5063340368,0,3.5063340368,3.555951057,0.0,3.555951057,0.0,0.0,0.0,3.555951057,0,3.555951057
2019-05-08 23:30:00,3.2764858717,0.0,3.2764858717,0.0,0.0,0.0,3.2764858717,0,3.2764858717,3.3229027548,0.0,3.3229027548,0.0,0.0,0.0,3.3229027548,0,3.3229027548
2019-05-09 00:00:00,3.0855525581,0.0,3.0855525581,0.0,0.0,0.0,3.0855525581,0,3.0855525581,3.130019152,0.0,3.130019152,0.0,0.0,0.0,3.130019152,0,3.130019152
2019-05-09 00:30:00,2.9997928336,0.0,2.9997928336,0.0,0.0,0.0,2.9997928336,0,2.9997928336,3.0445337844,0.0,3.0445337844,0.0,0.0,0.0,3.0445337844,0,3.0445337844
2019-05-09 01:00:00,2.8886571792,0.0,2.8886571792,0.0,0.0,0.0,2.8886571792,0,2.8886571792,2.9297587449,0.0,2.9297587449,0.0,0.0,0.0,2.9297587449,0,2.9297587449
2019-05-09 01:30:00,2.9425478616,0.0,2.9425478616,0.0,0.0,0.0,2.9425478616,0,2.9425478616,2.9835766811,0.0,2.9835766811,0.0,0.0,0.0,2.9835766811,0,2.9835766811
2019-05-09 02:00:00,3.0648855546,0.0,3.0648855546,0.0,0.0,0.0,3.0648855546,0,3.0648855546,3.1095075136,0.0,3.1095075136,0.0,0.0,0.0,3.1095075136,0,3.1095075136
2019-05-09 02:30:00,3.0336869895,0.0,3.0336869895,0.0,0.0,0.0,3.0336869895,0,3.0336869895,3.0802687639,0.0,3.0802687639,0.0,0.0,0.0,3.0802687639,0,3.0802687639
2019-05-09 03:00:00,2.8810247241,0.0,2.8810247241,0.0,0.0,0.0,2.8810247241,0,2.8810247241,2.9234326025,0.0,2.9234326025,0.0,0.0,0.0,2.9234326025,0,2.9234326025
2019-05-09 03:30:00,2.8188652311,0.0,2.8188652311,0.0,0.0,0.0,2.8188652311,0,2.8188652311,2.8579811737,0.0,2.8579811737,0.0,0.0,0.0,2.8579811737,0,2.8579811737
2019-05-09 04:00:00,2.7710353409,0.0,2.7710353409,0.0,0.0,0.0,2.7710353409,0,2.7710353409,2.8171224416,0.0,2.8171224416,0.0,0.0,0.0,2.8171224416,0,2.8171224416
2019-05-09 04:30:00,2.7329485828999998,0.0,2.7329485828999998,0.0,0.0,0.0,2.7329485828999998,0,2.7329485828999998,2.7774515499,0.0,2.7774515499,0.0,0.0,0.0,2.7774515499,0,2.7774515499
2019-05-09 05:00:00,2.6925923187,0.0,2.6925923187,0.0,0.0,0.0,2.6925923187,0,2.6925923187,2.7336337822,0.0,2.7336337822,0.0,0.0,0.0,2.7336337822,0,2.7336337822
2019-05-09 05:30:00,2.6664390443,0.0,2.6664390443,0.0,0.0,0.0,2.6664390443,0,2.6664390443,2.706130201,0.0,2.706130201,0.0,0.0,0.0,2.706130201,0,2.706130201
2019-05-09 06:00:00,2.7637827245,0.0,2.7637827245,0.0,0.0,0.0,2.7637827245,0,2.7637827245,2.8065747718000003,0.0,2.8065747718000003,0.0,0.0,0.0,2.8065747718000003,0,2.8065747718000003
2019-05-09 06:30:00,2.8796349265,0.0,2.8796349265,0.0,0.0,0.0,2.8796349265,0,2.8796349265,2.9236619260000003,0.0,2.9236619260000003,0.0,0.0,0.0,2.9236619260000003,0,2.9236619260000003
2019-05-09 07:00:00,3.1210592532,0.0,3.1210592532,0.0,0.0,0.0,3.1210592532,0,3.1210592532,3.1671051311,0.0,3.1671051311,0.0,0.0,0.0,3.1671051311,0,3.1671051311
2019-05-09 07:30:00,3.5360440775,0.0,3.5360440775,0.0,0.0,0.0,3.5360440775,0,3.5360440775,3.5876453351,0.0,3.5876453351,0.0,0.0,0.0,3.5876453351,0,3.5876453351
2019-05-09 08:00:00,3.8414417007,0.0,3.8414417007,0.0,0.0,0.0,3.8414417007,0,3.8414417007,3.8946897923,0.0,3.8946897923,0.0,0.0,0.0,3.8946897923,0,3.8946897923
2019-05-09 08:30:00,4.1957974721,0.0,4.1957974721,0.0,0.0,0.0,4.1957974721,0,4.1957974721,4.2528394478,0.0,4.2528394478,0.0,0.0,0.0,4.2528394478,0,4.2528394478
2019-05-09 09:00:00,4.3437561803,0.0,4.3437561803,0.0,0.0,0.0,4.3437561803,0,4.3437561803,4.4025502986,0.0,4.4025502986,0.0,0.0,0.0,4.4025502986,0,4.4025502986
2019-05-09 09:30:00,4.56472083,0.0,4.56472083,0.0,0.0,0.0,4.56472083,0,4.56472083,4.6252670908999995,0.0,4.6252670908999995,0.0,0.0,0.0,4.6252670908999995,0,4.6252670908999995
2019-05-09 10:00:00,4.6573897052,0.0,4.6573897052,0.0,0.0,0.0,4.6573897052,0,4.6573897052,4.7198827911,0.0,4.7198827911,0.0,0.0,0.0,4.7198827911,0,4.7198827911
2019-05-09 10:30:00,4.7435675467,0.0,4.7435675467,0.0,0.0,0.0,4.7435675467,0,4.7435675467,4.8121435951,0.0,4.8121435951,0.0,0.0,0.0,4.8121435951,0,4.8121435951
2019-05-09 11:00:00,4.7744254175,0.0,4.7744254175,0.0,0.0,0.0,4.7744254175,0,4.7744254175,4.838418979,0.0,4.838418979,0.0,0.0,0.0,4.838418979,0,4.838418979
2019-05-09 11:30:00,4.8125516663,0.0,4.8125516663,0.0,0.0,0.0,4.8125516663,0,4.8125516663,4.8791871249,0.0,4.8791871249,0.0,0.0,0.0,4.8791871249,0,4.8791871249
2019-05-09 12:00:00,4.8374710276,0.0,4.8374710276,0.0,0.0,0.0,4.8374710276,0,4.8374710276,4.9078309152,0.0,4.9078309152,0.0,0.0,0.0,4.9078309152,0,4.9078309152
2019-05-09 12:30:00,4.8730979271,0.0,4.8730979271,0.0,0.0,0.0,4.8730979271,0,4.8730979271,4.9371484731,0.0,4.9371484731,0.0,0.0,0.0,4.9371484731,0,4.9371484731
2019-05-09 13:00:00,4.8730979271,0.0,4.8730979271,0.0,0.0,0.0,4.8730979271,0,4.8730979271,4.9371484731,0.0,4.9371484731,0.0,0.0,0.0,4.9371484731,0,4.9371484731
2019-05-09 13:30:00,4.819123067,0.0,4.819123067,0.0,0.0,0.0,4.819123067,0,4.819123067,4.8831968225,0.0,4.8831968225,0.0,0.0,0.0,4.8831968225,0,4.8831968225
2019-05-09 14:00:00,4.7214591305999996,0.0,4.7214591305999996,0.0,0.0,0.0,4.7214591305999996,0,4.7214591305999996,4.7853387232,0.0,4.7853387232,0.0,0.0,0.0,4.7853387232,0,4.7853387232
2019-05-09 14:30:00,4.6484538818,0.0,4.6484538818,0.0,0.0,0.0,4.6484538818,0,4.6484538818,4.714982473,0.0,4.714982473,0.0,0.0,0.0,4.714982473,0,4.714982473
2019-05-09 15:00:00,4.644307179,0.0,4.644307179,0.0,0.0,0.0,4.644307179,0,4.644307179,4.7065778696,0.0,4.7065778696,0.0,0.0,0.0,4.7065778696,0,4.7065778696
2019-05-09 15:30:00,4.5794850043,0.0,4.5794850043,0.0,0.0,0.0,4.5794850043,0,4.5794850043,4.6409520234,0.0,4.6409520234,0.0,0.0,0.0,4.6409520234,0,4.6409520234
