Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-19 12:00:00,3.47,1.37,3.7306567786000002,0.0,0.0,0.0,3.47,1.37,3.7306567786000002,3.54,1.18,3.731487639,0.0,0.0,0.0,3.54,1.18,3.731487639
2019-06-19 12:30:00,3.36,1.31,3.6063416366,0.0,0.0,0.0,3.36,1.31,3.6063416366,3.42,1.13,3.6018467485,0.0,0.0,0.0,3.42,1.13,3.6018467485
2019-06-19 13:00:00,3.27,1.2,3.4832312585,0.0,0.0,0.0,3.27,1.2,3.4832312585,3.47,1.06,3.628291609,0.0,0.0,0.0,3.47,1.06,3.628291609
2019-06-19 13:30:00,3.07,1.26,3.3185087012,0.0,0.0,0.0,3.07,1.26,3.3185087012,3.5,1.16,3.6872211759,0.0,0.0,0.0,3.5,1.16,3.6872211759
2019-06-19 14:00:00,3.45288,1.35084,3.7077147949,0.00288,0.00084,0.003,3.45,1.35,3.7047267106,3.6228800000000003,1.1908400000000001,3.8135756712,0.00288,0.00084,0.003,3.62,1.19,3.8105773841
2019-06-19 14:30:00,3.32672,1.17196,3.5271172648,0.00672,0.0019600000000000004,0.007,3.32,1.17,3.5201278386,3.23672,0.9919600000000001,3.3853125410000002,0.00672,0.0019600000000000004,0.007,3.23,0.99,3.3783131886
2019-06-19 15:00:00,3.15576,1.14168,3.3559282471,0.00576,0.00168,0.006,3.15,1.1400000000000001,3.349940298,3.14576,0.9916800000000001,3.2983685664,0.00576,0.00168,0.006,3.14,0.99,3.2923699671
2019-06-19 15:30:00,3.2724,1.2107,3.4891827482,0.0024000000000000002,0.0007,0.0025,3.27,1.21,3.4866889738,3.3224,1.0507,3.4845820768,0.0024000000000000002,0.0007,0.0025,3.32,1.05,3.4820827101000003
2019-06-19 16:00:00,3.29576,1.27168,3.5325916832,0.00576,0.00168,0.006,3.29,1.27,3.5266131061,3.39576,1.11168,3.5730964722,0.00576,0.00168,0.006,3.39,1.11,3.5670996622
2019-06-19 16:30:00,3.19288,1.27084,3.4364977812,0.00288,0.00084,0.003,3.19,1.27,3.4335113222,3.2928800000000003,1.11084,3.4752013179,0.00288,0.00084,0.003,3.29,1.11,3.4722039111000003
2019-06-19 17:00:00,2.92336,1.1709800000000001,3.1491630396,0.00336,0.0009800000000000002,0.0035,2.92,1.17,3.1456795768,3.29336,1.07098,3.4631226155,0.00336,0.0009800000000000002,0.0035,3.29,1.07,3.4596242571
2019-06-19 17:30:00,3.22584,1.17462,3.4330417780999998,0.01584,0.00462,0.0165,3.21,1.17,3.4165772346,3.28584,1.01462,3.438923996,0.01584,0.00462,0.0165,3.27,1.01,3.4224260401
2019-06-19 18:00:00,3.03744,0.9709200000000001,3.1888442107,0.03744,0.010920000000000001,0.039,3.0,0.96,3.1498571396,2.97744,0.8309200000000001,3.0912096338,0.03744,0.010920000000000001,0.039,2.94,0.8200000000000001,3.0522123124
2019-06-19 18:30:00,2.94312,0.98716,3.1042616191,0.09312000000000001,0.027160000000000004,0.097,2.85,0.96,3.0073410182,2.92312,0.84716,3.0434044424,0.09312000000000001,0.027160000000000004,0.097,2.83,0.8200000000000001,2.9464045886
2019-06-19 19:00:00,2.85472,0.9934600000000001,3.0226460345,0.11472,0.033460000000000004,0.11950000000000001,2.74,0.96,2.9033084576,2.90472,0.8534600000000001,3.0275059455,0.11472,0.033460000000000004,0.11950000000000001,2.79,0.8200000000000001,2.9080061898
2019-06-19 19:30:00,3.02776,0.9826800000000001,3.1832358694,0.07776000000000001,0.022680000000000002,0.081,2.95,0.96,3.10227336,3.01776,0.8426800000000001,3.1332068237,0.07776000000000001,0.022680000000000002,0.081,2.94,0.8200000000000001,3.0522123124
2019-06-19 20:00:00,3.0896,1.0203,3.2537117650000003,0.06960000000000001,0.020300000000000002,0.07250000000000001,3.02,1.0,3.181257613,2.9496,0.7503000000000001,3.0435325282,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.88,0.73,2.9710772457
2019-06-19 20:30:00,3.254,1.462,3.5673463527,0.14400000000000002,0.042,0.15,3.11,1.42,3.4188448342,2.924,0.302,2.939554388,0.14400000000000002,0.042,0.15,2.7800000000000002,0.26,2.792131802
2019-06-19 21:00:00,2.96128,1.39954,3.2753460046000002,0.10128000000000001,0.029540000000000004,0.10550000000000001,2.86,1.37,3.1711985116,2.6312800000000003,0.28954,2.6471622259,0.10128000000000001,0.029540000000000004,0.10550000000000001,2.5300000000000002,0.26,2.5433245959
2019-06-19 21:30:00,2.94928,1.3960400000000002,3.2630017162,0.08928000000000001,0.02604,0.093,2.86,1.37,3.1711985116,2.58928,0.28604,2.6050316313,0.08928000000000001,0.02604,0.093,2.5,0.26,2.5134836383
2019-06-19 22:00:00,2.97096,1.36778,3.2706918916,0.06096000000000001,0.01778,0.0635,2.91,1.35,3.2078965071,2.60096,0.24778000000000003,2.6127357023,0.06096000000000001,0.01778,0.0635,2.54,0.23,2.5503921267000003
2019-06-19 22:30:00,2.9248000000000003,1.3889,3.2378230727,0.0648,0.0189,0.0675,2.86,1.37,3.1711985116,2.5747999999999998,0.2489,2.5868023214,0.0648,0.0189,0.0675,2.51,0.23,2.5205158202
2019-06-19 23:00:00,2.9070400000000003,1.38372,3.2195593798,0.047040000000000005,0.013720000000000001,0.049,2.86,1.37,3.1711985116,2.55704,0.26372,2.5706033922,0.047040000000000005,0.013720000000000001,0.049,2.51,0.25,2.5224194734000003
2019-06-19 23:30:00,2.88064,1.34602,3.1796000771,0.020640000000000002,0.00602,0.021500000000000002,2.86,1.34,3.1583540017,2.53064,0.22602000000000003,2.5407132562,0.020640000000000002,0.00602,0.021500000000000002,2.51,0.22,2.5196229877
2019-06-20 00:00:00,2.81736,1.34798,3.1232302909,0.027360000000000002,0.007980000000000001,0.0285,2.79,1.34,3.0951090449,2.46736,0.22798000000000002,2.4778701035,0.027360000000000002,0.007980000000000001,0.0285,2.44,0.22,2.4498979571
2019-06-20 00:30:00,2.79672,1.35196,3.1063545516,0.00672,0.0019600000000000004,0.007,2.79,1.35,3.0994515644,2.44672,0.22196000000000002,2.4567671847,0.00672,0.0019600000000000004,0.007,2.44,0.22,2.4498979571
2019-06-20 01:00:00,2.65336,1.27098,2.9420587095,0.00336,0.0009800000000000002,0.0035,2.65,1.27,2.9386051113000002,2.31336,0.22098,2.3238904126,0.00336,0.0009800000000000002,0.0035,2.31,0.22,2.3204525421
2019-06-20 01:30:00,2.10152,0.9433600000000001,2.3035438785,0.01152,0.00336,0.012,2.09,0.9400000000000001,2.2916587879,1.78152,0.00336,1.7815231685000001,0.01152,0.00336,0.012,1.77,0.0,1.77
2019-06-20 02:00:00,2.10968,0.94574,2.3119632026,0.019680000000000003,0.00574,0.0205,2.09,0.9400000000000001,2.2916587879,1.7896800000000002,0.00574,1.7896892049000002,0.019680000000000003,0.00574,0.0205,1.77,0.0,1.77
2019-06-20 02:30:00,2.04888,0.48134000000000005,2.1046608872,0.038880000000000005,0.011340000000000001,0.0405,2.01,0.47000000000000003,2.0642189806,1.8888800000000001,0.38134,1.9269893228,0.038880000000000005,0.011340000000000001,0.0405,1.85,0.37,1.88663722
2019-06-20 03:00:00,2.04336,0.43848000000000004,2.0898767428,0.06336,0.01848,0.066,1.98,0.42,2.0240553352,1.91336,0.38848000000000005,1.9523993444,0.06336,0.01848,0.066,1.85,0.37,1.88663722
2019-06-20 03:30:00,2.04192,0.40056,2.0808377159,0.0019200000000000003,0.0005600000000000001,0.002,2.04,0.4,2.0788458336,1.89192,0.35056000000000004,1.9241241124,0.0019200000000000003,0.0005600000000000001,0.002,1.8900000000000001,0.35000000000000003,1.9221342305
2019-06-20 04:00:00,2.25,0.65,2.3420076857,0.0,0.0,0.0,2.25,0.65,2.3420076857,2.04,0.33,2.0665188119,0.0,0.0,0.0,2.04,0.33,2.0665188119
2019-06-20 04:30:00,2.77,1.34,3.0770927838,0.0,0.0,0.0,2.77,1.34,3.0770927838,2.43,0.22,2.4399385238,0.0,0.0,0.0,2.43,0.22,2.4399385238
2019-06-20 05:00:00,2.7507200000000003,1.34896,3.0636830123,0.030720000000000004,0.008960000000000001,0.032,2.7199999999999998,1.34,3.0321609456,2.40072,0.22896000000000002,2.4116134019,0.030720000000000004,0.008960000000000001,0.032,2.37,0.22,2.3801890681
2019-06-20 05:30:00,2.82264,1.37952,3.1417148184,0.03264,0.00952,0.034,2.79,1.37,3.1082149218,2.47264,0.22952000000000003,2.4832696189,0.03264,0.00952,0.034,2.44,0.22,2.4498979571
2019-06-20 06:00:00,2.84872,1.39546,3.1721466312,0.01872,0.0054600000000000004,0.0195,2.83,1.3900000000000001,3.1529351405,2.52872,0.27546000000000004,2.5436790383,0.01872,0.0054600000000000004,0.0195,2.51,0.27,2.5244801445
2019-06-20 06:30:00,2.87008,1.42294,3.2034539875,0.01008,0.0029400000000000003,0.0105,2.86,1.42,3.1931175988,2.61008,0.29294000000000003,2.626467485,0.01008,0.0029400000000000003,0.0105,2.6,0.29,2.6161230858
2019-06-20 07:00:00,2.90248,1.45364,3.2461453141,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.89,1.45,3.2333573882,2.67248,0.33364000000000005,2.6932257611,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.66,0.33,2.6803917624
2019-06-20 07:30:00,2.99064,1.39602,3.3004241318,0.020640000000000002,0.00602,0.021500000000000002,2.9699999999999998,1.3900000000000001,3.2791767259,2.83064,0.40602000000000005,2.8596109963,0.020640000000000002,0.00602,0.021500000000000002,2.81,0.4,2.838326972
2019-06-20 08:00:00,3.01224,1.04232,3.1874787529,0.04224000000000001,0.012320000000000001,0.044,2.9699999999999998,1.03,3.1435330442,3.03224,0.9023200000000001,3.1636467565,0.04224000000000001,0.012320000000000001,0.044,2.99,0.89,3.119647416
2019-06-20 08:30:00,3.22856,1.25708,3.4646572413,0.05856000000000001,0.01708,0.061,3.17,1.24,3.403894828,3.32856,1.10708,3.5078394775,0.05856000000000001,0.01708,0.061,3.27,1.09,3.4468826496
2019-06-20 09:00:00,2.9359200000000003,1.29506,3.2088637631,0.08592000000000001,0.025060000000000002,0.08950000000000001,2.85,1.27,3.1201602523,3.31592,1.20506,3.528100771,0.08592000000000001,0.025060000000000002,0.08950000000000001,3.23,1.18,3.438793393
2019-06-20 09:30:00,3.0412,1.3166,3.3139603196,0.0912,0.026600000000000002,0.095,2.95,1.29,3.2197204848,3.2512,1.2066,3.4678790348,0.0912,0.026600000000000002,0.095,3.16,1.18,3.3731291111
2019-06-20 10:00:00,2.952,1.3285,3.2371617584,0.132,0.0385,0.1375,2.8200000000000003,1.29,3.1010482099,3.192,1.2185,3.4166659553,0.132,0.0385,0.1375,3.06,1.18,3.2796341259
2019-06-20 10:30:00,3.12464,1.33802,3.3990693800000003,0.16464,0.04802000000000001,0.1715,2.96,1.29,3.2288852566,3.26464,1.18802,3.4740848939,0.16464,0.04802000000000001,0.1715,3.1,1.1400000000000001,3.3029683619
2019-06-20 11:00:00,2.80976,1.32118,3.1048780733,0.20976000000000003,0.061180000000000005,0.2185,2.6,1.26,2.8892213484,3.17976,1.24118,3.413414925,0.20976000000000003,0.061180000000000005,0.2185,2.9699999999999998,1.18,3.195825402
2019-06-20 11:30:00,3.1929600000000002,1.37628,3.4769440893,0.19296000000000002,0.056280000000000004,0.201,3.0,1.32,3.2775600681,3.32296,1.23628,3.5454832393,0.19296000000000002,0.056280000000000004,0.201,3.13,1.18,3.3450411059
2019-06-20 12:00:00,3.4288,1.4009,3.7039425279,0.2088,0.0609,0.2175,3.22,1.34,3.4876926470000003,3.3688000000000002,1.2109,3.5798173487,0.2088,0.0609,0.2175,3.16,1.15,3.3627518493
2019-06-20 12:30:00,3.39392,1.33906,3.6485304782,0.13392,0.039060000000000004,0.1395,3.26,1.3,3.5096438566,3.34392,1.14906,3.5358365135,0.13392,0.039060000000000004,0.1395,3.21,1.11,3.3964981967
2019-06-20 13:00:00,2.60432,1.13876,2.8424033845,0.06432,0.018760000000000002,0.067,2.54,1.12,2.7759682995,2.76432,1.03876,2.9530471381,0.06432,0.018760000000000002,0.067,2.7,1.02,2.886243233
2019-06-20 13:30:00,2.53032,1.18426,2.7937414071,0.22032000000000002,0.06426000000000001,0.2295,2.31,1.12,2.5671969149000002,2.77032,1.11426,2.9860087491,0.22032000000000002,0.06426000000000001,0.2295,2.55,1.05,2.7577164466
2019-06-20 14:00:00,2.42144,1.36042,2.777429432,0.24144000000000002,0.07042000000000001,0.2515,2.18,1.29,2.5330811278,3.07144,1.35042,3.3552016109,0.24144000000000002,0.07042000000000001,0.2515,2.83,1.28,3.1060103026
2019-06-20 14:30:00,1.7919200000000002,0.91056,2.009999204,0.24192000000000002,0.07056000000000001,0.252,1.55,0.84,1.762980431,2.72192,1.00056,2.8999946207000002,0.24192000000000002,0.07056000000000001,0.252,2.48,0.93,2.648641161
2019-06-20 15:00:00,1.9076,0.9893000000000001,2.1488723205,0.2376,0.0693,0.24750000000000003,1.67,0.92,1.9066462703,2.7876000000000003,1.0693,2.9856517295,0.2376,0.0693,0.24750000000000003,2.55,1.0,2.739069185
2019-06-20 15:30:00,2.05896,1.16678,2.3665780887,0.22896000000000002,0.06678,0.23850000000000002,1.83,1.1,2.1351580738,2.83896,1.21678,3.0887290995,0.22896000000000002,0.06678,0.23850000000000002,2.61,1.15,2.852122017
2019-06-20 16:00:00,2.60328,1.41804,2.9644399471,0.23328000000000002,0.06804,0.243,2.37,1.35,2.7275263518,3.06328,1.3680400000000001,3.3548796998,0.23328000000000002,0.06804,0.243,2.83,1.3,3.1143057011
2019-06-20 16:30:00,2.26936,1.23398,2.5831572639,0.21936000000000003,0.06398000000000001,0.2285,2.05,1.17,2.3603813251,2.88936,1.23398,3.1418319258,0.21936000000000003,0.06398000000000001,0.2285,2.67,1.17,2.9150986261
2019-06-20 17:00:00,2.30376,1.15818,2.5785055846000002,0.23376000000000002,0.06818,0.24350000000000002,2.07,1.09,2.3394443785,2.95376,1.16818,3.1763725616,0.23376000000000002,0.06818,0.24350000000000002,2.7199999999999998,1.1,2.9340074983
2019-06-20 17:30:00,2.38376,1.13818,2.641546034,0.23376000000000002,0.06818,0.24350000000000002,2.15,1.07,2.4015411718,2.93376,1.12818,3.1432050283,0.23376000000000002,0.06818,0.24350000000000002,2.7,1.06,2.9006206232
2019-06-20 18:00:00,2.55328,1.07804,2.771535495,0.23328000000000002,0.06804,0.243,2.32,1.01,2.5303161858000003,2.9532800000000003,1.03804,3.1303977064,0.23328000000000002,0.06804,0.243,2.7199999999999998,0.97,2.887784618
2019-06-20 18:30:00,2.63456,1.04258,2.8333512754,0.21456000000000003,0.06258000000000001,0.2235,2.42,0.98,2.6109002279,2.83456,0.9725800000000001,2.9967719716000003,0.21456000000000003,0.06258000000000001,0.2235,2.62,0.91,2.7735356497
2019-06-20 19:00:00,2.70552,1.04286,2.8995509049,0.21552000000000002,0.06286,0.2245,2.49,0.98,2.6759110597999998,2.83552,0.9728600000000001,2.9977708802,0.21552000000000002,0.06286,0.2245,2.62,0.91,2.7735356497
2019-06-20 19:30:00,2.75808,1.03194,2.9448099174999998,0.17808000000000002,0.05194000000000001,0.1855,2.58,0.98,2.7598550687000003,2.73808,0.9119400000000001,2.8859516022,0.17808000000000002,0.05194000000000001,0.1855,2.56,0.86,2.7005925276
2019-06-20 20:00:00,2.83696,1.04328,3.02270991,0.21696000000000001,0.06328,0.226,2.62,0.98,2.7972843974,2.7569600000000003,0.9032800000000001,2.9011623877,0.21696000000000001,0.06328,0.226,2.54,0.84,2.6752943763
2019-06-20 20:30:00,2.87824,1.00782,3.0495846684,0.19824000000000003,0.05782,0.20650000000000002,2.68,0.9500000000000001,2.8433958571,2.7382400000000002,0.8978200000000001,2.8816729603,0.19824000000000003,0.05782,0.20650000000000002,2.54,0.84,2.6752943763
2019-06-20 21:00:00,2.8745600000000002,1.03258,3.0543930084,0.21456000000000003,0.06258000000000001,0.2235,2.66,0.97,2.8313424378,2.7245600000000003,0.90258,2.8701703521,0.21456000000000003,0.06258000000000001,0.2235,2.51,0.84,2.6468282906000002
2019-06-20 21:30:00,2.9230400000000003,1.01172,3.0931763933,0.14304,0.04172,0.149,2.7800000000000002,0.97,2.9443675042,2.75304,0.8817200000000001,2.8907887159000003,0.14304,0.04172,0.149,2.61,0.84,2.7418424462
2019-06-20 22:00:00,2.91168,0.9967400000000001,3.0775592683,0.09168000000000001,0.026740000000000003,0.0955,2.8200000000000003,0.97,2.9821636441,2.73168,0.8667400000000001,2.8658879689,0.09168000000000001,0.026740000000000003,0.0955,2.64,0.84,2.7704151313
2019-06-20 22:30:00,2.87272,0.96996,3.0320525391,0.10272,0.029960000000000004,0.107,2.77,0.9400000000000001,2.9251495688,2.7027200000000002,0.83996,2.8302346546,0.10272,0.029960000000000004,0.107,2.6,0.81,2.7232517328
2019-06-20 23:00:00,2.8151200000000003,0.9531600000000001,2.9721060883,0.04512,0.013160000000000002,0.047,2.77,0.9400000000000001,2.9251495688,2.64512,0.8031600000000001,2.7643671609,0.04512,0.013160000000000002,0.047,2.6,0.79,2.7173700521
2019-06-20 23:30:00,2.73464,0.9330200000000001,2.8894259378,0.044640000000000006,0.01302,0.0465,2.69,0.92,2.8429737952,2.56464,0.8030200000000001,2.6874187337,0.044640000000000006,0.01302,0.0465,2.52,0.79,2.6409278672000003
2019-06-21 00:00:00,2.70488,0.92434,2.8584576698,0.01488,0.00434,0.0155,2.69,0.92,2.8429737952,2.5348800000000002,0.79434,2.6564247871999997,0.01488,0.00434,0.0155,2.52,0.79,2.6409278672000003
2019-06-21 00:30:00,2.63816,0.9223800000000001,2.794758138,0.00816,0.00238,0.0085,2.63,0.92,2.786269908,2.47816,0.7923800000000001,2.6017576847,0.00816,0.00238,0.0085,2.47,0.79,2.593260496
2019-06-21 01:00:00,2.6048,0.8914000000000001,2.7531031583,0.0048000000000000004,0.0014,0.005,2.6,0.89,2.7481084404000002,2.4448,0.7914,2.5697005662,0.0048000000000000004,0.0014,0.005,2.44,0.79,2.5647027118
2019-06-21 01:30:00,2.6336,0.9198000000000001,2.7896023014,0.033600000000000005,0.0098,0.035,2.6,0.91,2.7546506131,2.4736000000000002,0.7998000000000001,2.5996878659,0.033600000000000005,0.0098,0.035,2.44,0.79,2.5647027118
2019-06-21 02:00:00,2.6564,1.0477,2.8555448254,0.0264,0.0077,0.0275,2.63,1.04,2.8281619473,2.4664,0.6477,2.5500282842,0.0264,0.0077,0.0275,2.44,0.64,2.5225384041
2019-06-21 02:30:00,2.74032,1.44176,3.0964537135,0.04032,0.011760000000000001,0.042,2.7,1.43,3.0553068586,2.40032,0.29176,2.4179867659,0.04032,0.011760000000000001,0.042,2.36,0.28,2.3765521244
2019-06-21 03:00:00,2.75816,1.43238,3.107918765,0.00816,0.00238,0.0085,2.75,1.43,3.0995806168,2.41816,0.28238,2.4345915982,0.00816,0.00238,0.0085,2.41,0.28,2.4262110378
2019-06-21 03:30:00,2.7663200000000003,1.43476,3.1162577878,0.01632,0.00476,0.017,2.75,1.43,3.0995806168,2.42632,0.28476,2.4429729839,0.01632,0.00476,0.017,2.41,0.28,2.4262110378
2019-06-21 04:00:00,2.75,1.4100000000000001,3.0904045043,0.0,0.0,0.0,2.75,1.4100000000000001,3.0904045043,2.41,0.28,2.4262110378,0.0,0.0,0.0,2.41,0.28,2.4262110378
2019-06-21 04:30:00,2.7199999999999998,1.4100000000000001,3.0637395451,0.0,0.0,0.0,2.7199999999999998,1.4100000000000001,3.0637395451,2.38,0.28,2.3964139876,0.0,0.0,0.0,2.38,0.28,2.3964139876
2019-06-21 05:00:00,2.67768,1.3922400000000001,3.0179964215,0.007680000000000001,0.0022400000000000002,0.008,2.67,1.3900000000000001,3.0101494979,2.33768,0.28224000000000005,2.3546564930000002,0.007680000000000001,0.0022400000000000002,0.008,2.33,0.28,2.3467637291
2019-06-21 05:30:00,2.7405600000000003,1.4230800000000001,3.0880132448,0.010560000000000002,0.0030800000000000003,0.011,2.73,1.42,3.0772227739,2.4105600000000003,0.28308,2.4271245951,0.010560000000000002,0.0030800000000000003,0.011,2.4,0.28,2.4162781297
2019-06-21 06:00:00,2.77488,1.45434,3.1329002298,0.01488,0.00434,0.0155,2.76,1.45,3.1177074911,2.46488,0.33434,2.4874518387,0.01488,0.00434,0.0155,2.45,0.33,2.4721245923
2019-06-21 06:30:00,2.8392,1.4956,3.2090303832,0.019200000000000002,0.0056,0.02,2.8200000000000003,1.49,3.1894356868,2.5492,0.36560000000000004,2.5752832854000003,0.019200000000000002,0.0056,0.02,2.5300000000000002,0.36,2.5554842985
2019-06-21 07:00:00,2.89248,1.5236399999999999,3.2692383517,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.88,1.52,3.2565011899,2.65248,0.40364000000000005,2.6830161013,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.64,0.4,2.6701310829000002
2019-06-21 07:30:00,2.9310400000000003,1.55322,3.3171505619,0.011040000000000001,0.00322,0.0115,2.92,1.55,3.3058886854000002,2.80104,0.52322,2.849488419,0.011040000000000001,0.00322,0.0115,2.79,0.52,2.8380451018
2019-06-21 08:00:00,3.478,1.6139999999999999,3.8342509047,0.048,0.014,0.05,3.43,1.6,3.7848249629,3.598,1.4140000000000001,3.8658763560000002,0.048,0.014,0.05,3.55,1.4,3.8160843806
2019-06-21 08:30:00,3.4352,1.6436000000000002,3.8081517827,0.11520000000000001,0.033600000000000005,0.12,3.32,1.6099999999999999,3.6897831915,3.5752,1.4636,3.8631826258,0.11520000000000001,0.033600000000000005,0.12,3.46,1.43,3.7438616426999998
2019-06-21 09:00:00,3.17904,1.62472,3.5701555148,0.11904,0.03472,0.124,3.06,1.5899999999999999,3.4484344274,3.57904,1.49472,3.8786228484,0.11904,0.03472,0.124,3.46,1.46,3.7554227458
2019-06-21 09:30:00,3.09712,2.12416,3.7555569494,0.11712000000000002,0.03416,0.122,2.98,2.09,3.639848898,3.41712,1.02416,3.5672976887,0.11712000000000002,0.03416,0.122,3.3,0.99,3.4453011479
2019-06-21 10:00:00,3.02824,2.18032,3.731492034,0.13824,0.04032,0.14400000000000002,2.89,2.14,3.5960672964000002,3.45824,0.94032,3.5838004409,0.13824,0.04032,0.14400000000000002,3.32,0.9,3.439825577
2019-06-21 10:30:00,3.02264,2.20702,3.7426314072,0.09264000000000001,0.027020000000000002,0.0965,2.93,2.18,3.6520268345,3.32264,0.9470200000000001,3.4549650432,0.09264000000000001,0.027020000000000002,0.0965,3.23,0.92,3.3584669121
2019-06-21 11:00:00,3.19248,2.10114,3.8218736047,0.07248,0.021140000000000003,0.0755,3.12,2.08,3.7497733265,3.52248,0.8311400000000001,3.6192069642,0.07248,0.021140000000000003,0.0755,3.45,0.81,3.5438115074
2019-06-21 11:30:00,3.6792,2.2731,4.3247538947,0.0792,0.023100000000000002,0.0825,3.6,2.25,4.2452915094,3.6292,0.9131,3.7423046709000003,0.0792,0.023100000000000002,0.0825,3.55,0.89,3.6598633854
2019-06-21 12:00:00,2.94224,1.57982,3.3395519834,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.84,1.55,3.2354443281,2.90224,0.8998200000000001,3.0385313969,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.8,0.87,2.9320470665
2019-06-21 12:30:00,1.97472,0.7759600000000001,2.1217052104,0.054720000000000005,0.015960000000000002,0.057,1.92,0.76,2.0649455199,2.5247200000000003,0.8059600000000001,2.650241989,0.054720000000000005,0.015960000000000002,0.057,2.47,0.79,2.593260496
2019-06-21 13:00:00,1.80592,0.90756,2.0211413112,0.025920000000000002,0.007560000000000001,0.027,1.78,0.9,1.9945926903000002,2.34592,0.50756,2.4001995334,0.025920000000000002,0.007560000000000001,0.027,2.32,0.5,2.3732677894
2019-06-21 13:30:00,1.98976,1.16868,2.3075870081,0.02976,0.00868,0.031,1.96,1.16,2.2775425353,2.36976,0.23868000000000003,2.381749483,0.02976,0.00868,0.031,2.34,0.23,2.3512762492
2019-06-21 14:00:00,1.81304,1.19672,2.1723841281,0.02304,0.00672,0.024,1.79,1.19,2.1494650497,2.27304,0.26672,2.2886350517,0.02304,0.00672,0.024,2.25,0.26,2.264972406
2019-06-21 14:30:00,1.6812,1.1991,2.0650119249,0.031200000000000002,0.0091,0.0325,1.65,1.19,2.0343549346,2.1812,0.2691,2.1977370748,0.031200000000000002,0.0091,0.0325,2.15,0.26,2.1656638705
2019-06-21 15:00:00,1.79352,1.19686,2.1561975443,0.023520000000000003,0.006860000000000001,0.0245,1.77,1.19,2.1328384843,2.20352,0.29686,2.2234266909000002,0.023520000000000003,0.006860000000000001,0.0245,2.18,0.29,2.1992044016
2019-06-21 15:30:00,1.4896800000000001,1.09324,1.8477879207,0.07968,0.02324,0.083,1.4100000000000001,1.07,1.7700282484,1.92968,0.24324,1.9449500251,0.07968,0.02324,0.083,1.85,0.22,1.8630351580000002
2019-06-21 16:00:00,1.60864,1.08752,1.9417575544,0.12864,0.037520000000000005,0.134,1.48,1.05,1.8146349495,1.9186400000000001,0.25752,1.9358450351,0.12864,0.037520000000000005,0.134,1.79,0.22,1.8034688797
2019-06-21 16:30:00,1.8912,1.0941,2.1848780858,0.1512,0.0441,0.1575,1.74,1.05,2.0322647465,1.9412,0.0441,1.9417008652,0.1512,0.0441,0.1575,1.79,0.0,1.79
2019-06-21 17:00:00,1.85216,1.22438,2.2202709407,0.15216000000000002,0.04438,0.1585,1.7000000000000002,1.18,2.0693960472,2.14216,0.5243800000000001,2.2054078648,0.15216000000000002,0.04438,0.1585,1.99,0.48,2.0470710784
2019-06-21 17:30:00,2.48328,1.48304,2.8924189184999998,0.11328,0.03304,0.11800000000000001,2.37,1.45,2.7783808234,2.80328,0.47304,2.8429114654000003,0.11328,0.03304,0.11800000000000001,2.69,0.44,2.7257476039
2019-06-21 18:00:00,2.58416,1.48038,2.9781551085,0.10416,0.03038,0.1085,2.48,1.45,2.8727861041000002,2.76416,0.45038000000000006,2.8006111208,0.10416,0.03038,0.1085,2.66,0.42,2.6929537686
2019-06-21 18:30:00,2.76656,1.55108,3.1717035486,0.10656,0.031080000000000003,0.111,2.66,1.52,3.0636579444,2.82656,0.45108000000000004,2.8623267808,0.10656,0.031080000000000003,0.111,2.7199999999999998,0.42,2.752235455
2019-06-21 19:00:00,2.79544,1.51492,3.1795388659,0.08544,0.02492,0.089,2.71,1.49,3.0926040807,2.72544,0.44492000000000004,2.7615171555,0.08544,0.02492,0.089,2.64,0.42,2.6732003292
2019-06-21 19:30:00,2.28456,1.11758,2.5432655091000003,0.09456,0.027580000000000004,0.0985,2.19,1.09,2.4462624553,2.12456,0.027580000000000004,2.1247390075,0.09456,0.027580000000000004,0.0985,2.03,0.0,2.03
2019-06-21 20:00:00,2.33472,1.14346,2.5996957995,0.11472,0.033460000000000004,0.11950000000000001,2.22,1.11,2.482035455,2.11472,0.53346,2.1809677325,0.11472,0.033460000000000004,0.11950000000000001,2.0,0.5,2.0615528128
2019-06-21 20:30:00,2.29608,0.60094,2.3734178414000002,0.10608000000000001,0.030940000000000002,0.1105,2.19,0.5700000000000001,2.2629626599,2.18608,0.5309400000000001,2.2496317588,0.10608000000000001,0.030940000000000002,0.1105,2.08,0.5,2.1392522058
2019-06-21 21:00:00,2.3136,0.5973,2.3894585684000003,0.0936,0.0273,0.0975,2.22,0.5700000000000001,2.2920078534,2.1736,0.5273,2.2366453116000002,0.0936,0.0273,0.0975,2.08,0.5,2.1392522058
