Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-21 13:00:00,3.4375,0.8056047418000001,3.5306380797,0.9865,0,0.9865,2.451,0.8056047418000001,2.58,3.4945,0.8243397358000001,3.590413103,0.9865,0,0.9865,2.508,0.8243397358000001,2.64
2019-06-21 13:30:00,3.311,0.7369097638000001,3.3920137087,1.069,0,1.069,2.242,0.7369097638000001,2.36,3.3585000000000003,0.7525222588,3.4417745423,1.069,0,1.069,2.2895,0.7525222588,2.41
2019-06-21 14:00:00,3.218,0.7181747698000001,3.2971652976,1.033,0,1.033,2.185,0.7181747698000001,2.3,3.2655,0.7337872648,3.3469290402,1.033,0,1.033,2.2325,0.7337872648,2.35
2019-06-21 14:30:00,3.146,0.7119297718,3.2255480155,0.98,0,0.98,2.166,0.7119297718,2.2800000000000002,3.184,0.7244197678000001,3.2653698106,0.98,0,0.98,2.204,0.7244197678000001,2.32
2019-06-21 15:00:00,3.087,0.7025622748,3.1659378942,0.9495,0,0.9495,2.1375,0.7025622748,2.25,3.125,0.7150522708,3.2057643004,0.9495,0,0.9495,2.1755,0.7150522708,2.29
2019-06-21 15:30:00,3.176,0.7088072728,3.2541333332,1.0195,0,1.0195,2.1565,0.7088072728,2.27,3.233,0.7275422668,3.3138507435,1.0195,0,1.0195,2.2135,0.7275422668,2.33
2019-06-21 16:00:00,3.2825,0.7525222588,3.3676543766,0.993,0,0.993,2.2895,0.7525222588,2.41,3.3205,0.7650122548,3.4074864637,0.993,0,0.993,2.3275,0.7650122548,2.45
2019-06-21 16:30:00,3.376,0.7962372448,3.4686264933,0.9535,0,0.9535,2.4225,0.7962372448,2.55,3.414,0.8087272408,3.5084805472,0.9535,0,0.9535,2.4605,0.8087272408,2.59
2019-06-21 17:00:00,3.5615,0.8555647258,3.6628231257,0.9585,0,0.9585,2.6029999999999998,0.8555647258,2.74,3.5995,0.8680547218,3.7026908121,0.9585,0,0.9585,2.641,0.8680547218,2.7800000000000002
2019-06-21 17:30:00,3.6375,0.8961572128,3.7462653403,0.911,0,0.911,2.7265,0.8961572128,2.87,3.6755,0.9086472088,3.7861510798999998,0.911,0,0.911,2.7645,0.9086472088,2.91
2019-06-21 18:00:00,3.648,0.9742196878,3.7758453358,0.684,0,0.684,2.964,0.9742196878,3.12,3.6955,0.9898321827000001,3.8257663285,0.684,0,0.684,3.0115,0.9898321827000001,3.17
2019-06-21 18:30:00,3.5620000000000003,0.9929546817,3.6978105684,0.541,0,0.541,3.021,0.9929546817,3.18,3.6189999999999998,1.0116896757,3.7577489271999998,0.541,0,0.541,3.078,1.0116896757,3.24
2019-06-21 19:00:00,3.55,1.0023221787,3.6887870296000003,0.5005000000000001,0,0.5005000000000001,3.0495,1.0023221787,3.21,3.5975,1.0179346737,3.7387427365,0.5005000000000001,0,0.5005000000000001,3.097,1.0179346737,3.26
2019-06-21 19:30:00,3.472,0.9867096837,3.6094847278,0.47000000000000003,0,0.47000000000000003,3.002,0.9867096837,3.16,3.5195,1.0023221787,3.6594439468,0.47000000000000003,0,0.47000000000000003,3.0495,1.0023221787,3.21
2019-06-21 20:00:00,3.346,0.9523621948000001,3.4788949036,0.4485,0,0.4485,2.8975,0.9523621948000001,3.05,3.3935,0.9679746898,3.5288549488000003,0.4485,0,0.4485,2.9450000000000003,0.9679746898,3.1
2019-06-21 20:30:00,3.2655,0.9273822028,3.3946322334,0.444,0,0.444,2.8215,0.9273822028,2.9699999999999998,3.3035,0.9398721988000001,3.4345992488,0.444,0,0.444,2.8595,0.9398721988000001,3.01
2019-06-21 21:00:00,3.1595,0.8930347138,3.2832836079,0.4425,0,0.4425,2.717,0.8930347138,2.86,3.2165,0.9117697078,3.3432314084,0.4425,0,0.4425,2.774,0.9117697078,2.92
2019-06-21 21:30:00,3.096,0.8742997198,3.2170819076,0.436,0,0.436,2.66,0.8742997198,2.8,3.1625,0.8961572128,3.2870205354,0.436,0,0.436,2.7265,0.8961572128,2.87
2019-06-21 22:00:00,3.095,0.8742997198,3.2161195562,0.435,0,0.435,2.66,0.8742997198,2.8,3.152,0.8930347138,3.2760670018,0.435,0,0.435,2.717,0.8930347138,2.86
2019-06-21 22:30:00,3.0685000000000002,0.8649322228,3.1880715174,0.437,0,0.437,2.6315,0.8649322228,2.77,3.1065,0.8774222188,3.2280353158,0.437,0,0.437,2.6695,0.8774222188,2.81
2019-06-21 23:00:00,2.8689999999999998,0.7993597438000001,2.9782775223,0.437,0,0.437,2.432,0.7993597438000001,2.56,2.8975,0.8087272408,3.008246333,0.437,0,0.437,2.4605,0.8087272408,2.59
2019-06-21 23:30:00,2.678,0.7369097638000001,2.7775384786,0.436,0,0.436,2.242,0.7369097638000001,2.36,2.697,0.7431547618000001,2.7975146112,0.436,0,0.436,2.261,0.7431547618000001,2.38
2019-06-22 00:00:00,2.4975,0.6775822828,2.5877836076,0.436,0,0.436,2.0615,0.6775822828,2.17,2.507,0.6807047818,2.5977698127,0.436,0,0.436,2.071,0.6807047818,2.18
2019-06-22 00:30:00,2.355,0.6307447978,2.4380041017,0.436,0,0.436,1.919,0.6307447978,2.02,2.374,0.6369897958,2.4579731488,0.436,0,0.436,1.9380000000000002,0.6369897958,2.04
2019-06-22 01:00:00,2.185,0.5745398159,2.2592744411,0.437,0,0.437,1.748,0.5745398159,1.8399999999999999,2.223,0.5870298118,2.2992026879,0.437,0,0.437,1.786,0.5870298118,1.88
2019-06-22 01:30:00,2.146,0.5620498199,2.2183813919,0.436,0,0.436,1.71,0.5620498199,1.8,2.165,0.5682948179,2.2383440308,0.436,0,0.436,1.729,0.5682948179,1.82
2019-06-22 02:00:00,2.07,0.5370698279,2.1385378182,0.436,0,0.436,1.634,0.5370698279,1.72,2.127,0.5558048219,2.1984194322,0.436,0,0.436,1.691,0.5558048219,1.78
2019-06-22 02:30:00,2.0615,0.5339473289000001,2.1295262384,0.437,0,0.437,1.6245,0.5339473289000001,1.71,2.09,0.5433148259,2.1594654431,0.437,0,0.437,1.653,0.5433148259,1.74
2019-06-22 03:00:00,1.956,0.4995998399,2.0187956806,0.436,0,0.436,1.52,0.4995998399,1.6,1.9845000000000002,0.5089673369000001,2.0487283861,0.436,0,0.436,1.5485,0.5089673369000001,1.63
2019-06-22 03:30:00,1.9264999999999999,0.4902323429,1.9878958725,0.435,0,0.435,1.4915,0.4902323429,1.57,1.936,0.4933548419,1.9978726186,0.435,0,0.435,1.501,0.4933548419,1.58
2019-06-22 04:00:00,1.9285,0.4902323429,1.9898341639,0.437,0,0.437,1.4915,0.4902323429,1.57,1.9285,0.4902323429,1.9898341639,0.437,0,0.437,1.4915,0.4902323429,1.57
2019-06-22 04:30:00,1.9085,0.4839873449,1.9689123901,0.436,0,0.436,1.4725000000000001,0.4839873449,1.55,1.9275,0.4902323429,1.988865003,0.436,0,0.436,1.4915,0.4902323429,1.57
2019-06-22 05:00:00,1.8715000000000002,0.4714973489,1.9299797926000002,0.437,0,0.437,1.4344999999999999,0.4714973489,1.51,1.8905,0.4777423469,1.9499302552,0.437,0,0.437,1.4535,0.4777423469,1.53
2019-06-22 05:30:00,1.908,0.4839873449,1.9684277355000002,0.4355,0,0.4355,1.4725000000000001,0.4839873449,1.55,1.927,0.4902323429,1.9883804339000002,0.4355,0,0.4355,1.4915,0.4902323429,1.57
2019-06-22 06:00:00,1.9335,0.4902323429,1.9946804255,0.442,0,0.442,1.4915,0.4902323429,1.57,1.943,0.4933548419,2.0046565791,0.442,0,0.442,1.501,0.4933548419,1.58
2019-06-22 06:30:00,2.0505,0.5277023309000001,2.1173143366,0.445,0,0.445,1.6055000000000001,0.5277023309000001,1.69,2.079,0.5370698279,2.1472505676,0.445,0,0.445,1.634,0.5370698279,1.72
2019-06-22 07:00:00,2.1685,0.5620498199,2.2401545148,0.4585,0,0.4585,1.71,0.5620498199,1.8,2.197,0.5714173169,2.2700939959,0.4585,0,0.4585,1.7385000000000002,0.5714173169,1.83
2019-06-22 07:30:00,2.4715,0.5589273209,2.5339123900000002,0.771,0,0.771,1.7005,0.5589273209,1.79,2.5095,0.5714173169,2.573734252,0.771,0,0.771,1.7385000000000002,0.5714173169,1.83
2019-06-22 08:00:00,2.787,0.6494797918,2.8616766065,0.811,0,0.811,1.976,0.6494797918,2.08,2.8155,0.6588472888,2.8915601325,0.811,0,0.811,2.0045,0.6588472888,2.11
2019-06-22 08:30:00,3.0705,0.7306647658000001,3.1562384653,0.8475,0,0.8475,2.223,0.7306647658000001,2.34,3.1275,0.7493997598000001,3.2160311332,0.8475,0,0.8475,2.2800000000000002,0.7493997598000001,2.4
2019-06-22 09:00:00,3.2345,0.7743797518000001,3.3259065306,0.8785000000000001,0,0.8785000000000001,2.356,0.7743797518000001,2.48,3.263,0.7837472488,3.3558052312,0.8785000000000001,0,0.8785000000000001,2.3845,0.7837472488,2.51
2019-06-22 09:30:00,3.3615,0.8586872248,3.4694417418,0.749,0,0.749,2.6125,0.8586872248,2.75,3.4185,0.8774222188,3.5293075808000003,0.749,0,0.749,2.6695,0.8774222188,2.81
2019-06-22 10:00:00,3.4130000000000003,0.9086472088,3.531884589,0.6485000000000001,0,0.6485000000000001,2.7645,0.9086472088,2.91,3.4795,0.9305047018,3.6017716821,0.6485000000000001,0,0.6485000000000001,2.831,0.9305047018,2.98
2019-06-22 10:30:00,3.393,0.8930347138,3.5085552582,0.676,0,0.676,2.717,0.8930347138,2.86,3.4215,0.9024022108,3.5385013777000003,0.676,0,0.676,2.7455,0.9024022108,2.89
2019-06-22 11:00:00,3.3795,0.8805447178,3.492331492,0.7005,0,0.7005,2.6790000000000003,0.8805447178,2.8200000000000003,3.408,0.8899122148,3.5222730942,0.7005,0,0.7005,2.7075,0.8899122148,2.85
2019-06-22 11:30:00,3.345,0.8836672168,3.4597532788,0.6565000000000001,0,0.6565000000000001,2.6885,0.8836672168,2.83,3.4305,0.9117697078,3.5495991675000003,0.6565000000000001,0,0.6565000000000001,2.774,0.9117697078,2.92
2019-06-22 12:00:00,3.2165,0.8493197278,3.3267425885,0.6325000000000001,0,0.6325000000000001,2.584,0.8493197278,2.7199999999999998,3.359,0.8961572128,3.476489429,0.6325000000000001,0,0.6325000000000001,2.7265,0.8961572128,2.87
2019-06-22 12:30:00,3.1445,0.8243397358000001,3.2507562582,0.6365000000000001,0,0.6365000000000001,2.508,0.8243397358000001,2.64,3.211,0.8461972288,3.3206280656000002,0.6365000000000001,0,0.6365000000000001,2.5745,0.8461972288,2.71
2019-06-22 13:00:00,3.1785,0.8149722388,3.2813171136,0.6990000000000001,0,0.6990000000000001,2.4795,0.8149722388,2.61,3.226,0.8305847338000001,3.3312080391,0.6990000000000001,0,0.6990000000000001,2.527,0.8305847338000001,2.66
2019-06-22 13:30:00,3.1555,0.8274622348,3.2621885292,0.638,0,0.638,2.5175,0.8274622348,2.65,3.184,0.8368297318,3.2921330471,0.638,0,0.638,2.5460000000000003,0.8368297318,2.68
2019-06-22 14:00:00,3.09,0.8180947378000001,3.1964635146,0.601,0,0.601,2.489,0.8180947378000001,2.62,3.128,0.8305847338000001,3.2363953714,0.601,0,0.601,2.527,0.8305847338000001,2.66
2019-06-22 14:30:00,3.075,0.8118497398000001,3.180365545,0.605,0,0.605,2.47,0.8118497398000001,2.6,3.094,0.8180947378000001,3.2003304517,0.605,0,0.605,2.489,0.8180947378000001,2.62
2019-06-22 15:00:00,2.914,0.7712572528,3.0143380285,0.5675,0,0.5675,2.3465,0.7712572528,2.47,2.9425,0.7806247498000001,3.044286657,0.5675,0,0.5675,2.375,0.7806247498000001,2.5
2019-06-22 15:30:00,2.9105,0.7525222588,3.0062102388,0.621,0,0.621,2.2895,0.7525222588,2.41,2.9485,0.7650122548,3.0461280341,0.621,0,0.621,2.3275,0.7650122548,2.45
2019-06-22 16:00:00,2.859,0.7525222588,2.9563779782,0.5695,0,0.5695,2.2895,0.7525222588,2.41,2.9065000000000003,0.7681347538000001,3.0062889499,0.5695,0,0.5695,2.337,0.7681347538000001,2.46
2019-06-22 16:30:00,2.991,0.7868697478000001,3.0927730276,0.597,0,0.597,2.394,0.7868697478000001,2.52,3.029,0.7993597438000001,3.1327012306,0.597,0,0.597,2.432,0.7993597438000001,2.56
2019-06-22 17:00:00,3.1310000000000002,0.8586872248,3.2466143519,0.5185000000000001,0,0.5185000000000001,2.6125,0.8586872248,2.75,3.169,0.8711772208,3.2865651903,0.5185000000000001,0,0.5185000000000001,2.6505,0.8711772208,2.79
2019-06-22 17:30:00,3.349,0.9273822028,3.4750307553,0.5275000000000001,0,0.5275000000000001,2.8215,0.9273822028,2.9699999999999998,3.387,0.9398721988000001,3.5149863087,0.5275000000000001,0,0.5275000000000001,2.8595,0.9398721988000001,3.01
2019-06-22 18:00:00,3.4295,0.9617296918,3.5617964919,0.5035000000000001,0,0.5035000000000001,2.926,0.9617296918,3.08,3.496,0.9835871847000001,3.6317295811,0.5035000000000001,0,0.5035000000000001,2.9925,0.9835871847000001,3.15
2019-06-22 18:30:00,3.3835,0.9429946978,3.5124508893,0.5145000000000001,0,0.5145000000000001,2.8689999999999998,0.9429946978,3.02,3.4405,0.9617296918,3.5723891515,0.5145000000000001,0,0.5145000000000001,2.926,0.9617296918,3.08
2019-06-22 19:00:00,3.2915,0.9211372048,3.4179622584000002,0.489,0,0.489,2.8025,0.9211372048,2.95,3.3485,0.9398721988000001,3.4779033914,0.489,0,0.489,2.8595,0.9398721988000001,3.01
2019-06-22 19:30:00,3.2765,0.9211372048,3.4035196488,0.47400000000000003,0,0.47400000000000003,2.8025,0.9211372048,2.95,3.3335,0.9398721988000001,3.4634638731000003,0.47400000000000003,0,0.47400000000000003,2.8595,0.9398721988000001,3.01
2019-06-22 20:00:00,3.1735,0.8899122148,3.2959135304,0.466,0,0.466,2.7075,0.8899122148,2.85,3.202,0.8992797118,3.325884544,0.466,0,0.466,2.7359999999999998,0.8992797118,2.88
2019-06-22 20:30:00,3.077,0.8618097238,3.1954099893,0.455,0,0.455,2.622,0.8618097238,2.76,3.134,0.8805447178,3.2553517475,0.455,0,0.455,2.6790000000000003,0.8805447178,2.8200000000000003
2019-06-22 21:00:00,3.007,0.8430747298,3.1229511684,0.442,0,0.442,2.565,0.8430747298,2.7,3.0545,0.8586872248,3.1729030871,0.442,0,0.442,2.6125,0.8586872248,2.75
2019-06-22 21:30:00,2.9545,0.8274622348,3.0681857832,0.437,0,0.437,2.5175,0.8274622348,2.65,3.0305,0.8524422268,3.1481086385,0.437,0,0.437,2.5935,0.8524422268,2.73
2019-06-22 22:00:00,2.9535,0.8274622348,3.0672228481,0.436,0,0.436,2.5175,0.8274622348,2.65,3.0295,0.8524422268,3.1471460087,0.436,0,0.436,2.5935,0.8524422268,2.73
2019-06-22 22:30:00,2.906,0.8118497398000001,3.0172729409,0.436,0,0.436,2.47,0.8118497398000001,2.6,2.925,0.8180947378000001,3.037252706,0.436,0,0.436,2.489,0.8180947378000001,2.62
2019-06-22 23:00:00,2.7055,0.7462772608,2.8065387936,0.435,0,0.435,2.2705,0.7462772608,2.39,2.7245,0.7525222588,2.8265155227000003,0.435,0,0.435,2.2895,0.7525222588,2.41
2019-06-22 23:30:00,2.6115,0.7150522708,2.7076247894,0.436,0,0.436,2.1755,0.7150522708,2.29,2.64,0.7244197678000001,2.7375872589,0.436,0,0.436,2.204,0.7244197678000001,2.32
2019-06-23 00:00:00,2.432,0.6557247898,2.518848745,0.437,0,0.437,1.995,0.6557247898,2.1,2.4795,0.6713372848,2.5687767516999997,0.437,0,0.437,2.0425,0.6713372848,2.15
2019-06-23 00:30:00,2.3255,0.6213773008,2.4070853745000003,0.435,0,0.435,1.8905,0.6213773008,1.99,2.354,0.6307447978,2.4370381614,0.435,0,0.435,1.919,0.6307447978,2.02
2019-06-23 01:00:00,2.1735,0.5714173169,2.2473584494,0.435,0,0.435,1.7385000000000002,0.5714173169,1.83,2.1925,0.5776623149,2.2673222091,0.435,0,0.435,1.7575,0.5776623149,1.85
2019-06-23 01:30:00,2.108,0.5495598239,2.1784581704,0.436,0,0.436,1.6720000000000002,0.5495598239,1.76,2.1365,0.5589273209,2.208400326,0.436,0,0.436,1.7005,0.5589273209,1.79
2019-06-23 02:00:00,2.049,0.5308248299,2.1166426245,0.434,0,0.434,1.615,0.5308248299,1.7000000000000002,2.0585,0.5339473289000001,2.1266222043,0.434,0,0.434,1.6245,0.5339473289000001,1.71
2019-06-23 02:30:00,1.994,0.5120898359,2.0587063899,0.436,0,0.436,1.558,0.5120898359,1.6400000000000001,2.0035,0.5152123349000001,2.0686846062,0.436,0,0.436,1.5675,0.5152123349000001,1.65
2019-06-23 03:00:00,1.936,0.4933548419,1.9978726186,0.435,0,0.435,1.501,0.4933548419,1.58,1.9645000000000001,0.5027223389000001,2.0278042312,0.435,0,0.435,1.5295,0.5027223389000001,1.6099999999999999
2019-06-23 03:30:00,1.9275,0.4902323429,1.988865003,0.436,0,0.436,1.4915,0.4902323429,1.57,1.937,0.4933548419,1.9988416646,0.436,0,0.436,1.501,0.4933548419,1.58
2019-06-23 04:00:00,1.879,0.4746198479,1.9380157378,0.435,0,0.435,1.444,0.4746198479,1.52,1.917,0.4871098439,1.9779193613000001,0.435,0,0.435,1.482,0.4871098439,1.56
2019-06-23 04:30:00,1.8505,0.4652523509,1.9080906686999999,0.435,0,0.435,1.4155,0.4652523509,1.49,1.917,0.4871098439,1.9779193613000001,0.435,0,0.435,1.482,0.4871098439,1.56
2019-06-23 05:00:00,1.824,0.4558848539,1.8801082416,0.437,0,0.437,1.387,0.4558848539,1.46,1.8525,0.4652523509,1.9100303663,0.437,0,0.437,1.4155,0.4652523509,1.49
2019-06-23 05:30:00,1.8415,0.4621298519,1.8986011298,0.4355,0,0.4355,1.4060000000000001,0.4621298519,1.48,1.87,0.4714973489,1.9285252785,0.4355,0,0.4355,1.4344999999999999,0.4714973489,1.51
2019-06-23 06:00:00,1.896,0.4777423469,1.9552630897,0.4425,0,0.4425,1.4535,0.4777423469,1.53,1.915,0.4839873449,1.9752135960000001,0.4425,0,0.4425,1.4725000000000001,0.4839873449,1.55
2019-06-23 06:30:00,1.9395,0.4902323429,2.0004969383,0.448,0,0.448,1.4915,0.4902323429,1.57,1.9585,0.4964773409,2.0204484651,0.448,0,0.448,1.5105,0.4964773409,1.5899999999999999
2019-06-23 07:00:00,1.9705,0.4964773409,2.0320826755,0.46,0,0.46,1.5105,0.4964773409,1.5899999999999999,1.999,0.5058448379,2.0620087294,0.46,0,0.46,1.5390000000000001,0.5058448379,1.62
2019-06-23 07:30:00,2.182,0.5620498199,2.2532252440000002,0.47200000000000003,0,0.47200000000000003,1.71,0.5620498199,1.8,2.2105,0.5714173169,2.2831618427,0.47200000000000003,0,0.47200000000000003,1.7385000000000002,0.5714173169,1.83
2019-06-23 08:00:00,2.3975,0.6307447978,2.4790815336,0.47850000000000004,0,0.47850000000000004,1.919,0.6307447978,2.02,2.426,0.6401122948,2.5090276503,0.47850000000000004,0,0.47850000000000004,1.9475,0.6401122948,2.05
2019-06-23 08:30:00,2.6095,0.6963172768,2.7008050652,0.491,0,0.491,2.1185,0.6963172768,2.23,2.6475,0.7088072728,2.7407415055,0.491,0,0.491,2.1565,0.7088072728,2.27
2019-06-23 09:00:00,2.86,0.7743797518000001,2.9629822814,0.504,0,0.504,2.356,0.7743797518000001,2.48,2.9075,0.7899922468,3.0129128763,0.504,0,0.504,2.4035,0.7899922468,2.5300000000000002
2019-06-23 09:30:00,3.0925,0.8399522308,3.2045399046,0.537,0,0.537,2.5555,0.8399522308,2.69,3.1305,0.8524422268,3.2444857836,0.537,0,0.537,2.5935,0.8524422268,2.73
2019-06-23 10:00:00,3.263,0.8836672168,3.380537938,0.5745,0,0.5745,2.6885,0.8836672168,2.83,3.2915,0.8930347138,3.4104960416,0.5745,0,0.5745,2.717,0.8930347138,2.86
2019-06-23 10:30:00,3.3545,0.9148922068,3.4770243025,0.5710000000000001,0,0.5710000000000001,2.7835,0.9148922068,2.93,3.402,0.9305047018,3.5269594554,0.5710000000000001,0,0.5710000000000001,2.831,0.9305047018,2.98
2019-06-23 11:00:00,3.438,0.9429946978,3.5649800841,0.5690000000000001,0,0.5690000000000001,2.8689999999999998,0.9429946978,3.02,3.476,0.9554846938,3.6049309286,0.5690000000000001,0,0.5690000000000001,2.907,0.9554846938,3.06
2019-06-23 11:30:00,3.416,0.9117697078,3.5355876456,0.642,0,0.642,2.774,0.9117697078,2.92,3.4635,0.9273822028,3.5855083322,0.642,0,0.642,2.8215,0.9273822028,2.9699999999999998
2019-06-23 12:00:00,3.484,0.9429946978,3.6093621320000002,0.615,0,0.615,2.8689999999999998,0.9429946978,3.02,3.5125,0.9523621948000001,3.6393199914,0.615,0,0.615,2.8975,0.9523621948000001,3.05
2019-06-23 12:30:00,3.576,1.0116896757,3.7163546655,0.498,0,0.498,3.078,1.0116896757,3.24,3.6425,1.0335471687,3.7862944946,0.498,0,0.498,3.1445,1.0335471687,3.31
2019-06-23 13:00:00,3.618,1.0210571727,3.75931932,0.5115000000000001,0,0.5115000000000001,3.1065,1.0210571727,3.27,3.656,1.0335471687,3.7992835838,0.5115000000000001,0,0.5115000000000001,3.1445,1.0335471687,3.31
2019-06-23 13:30:00,3.435,0.9617296918,3.5670925135,0.509,0,0.509,2.926,0.9617296918,3.08,3.5015,0.9835871847000001,3.6370243332000003,0.509,0,0.509,2.9925,0.9835871847000001,3.15
2019-06-23 14:00:00,3.3765,0.9398721988000001,3.5048697551,0.517,0,0.517,2.8595,0.9398721988000001,3.01,3.4335,0.9586071928000001,3.5648071477,0.517,0,0.517,2.9165,0.9586071928000001,3.07
2019-06-23 14:30:00,3.3275,0.9367496998,3.4568419475,0.47750000000000004,0,0.47750000000000004,2.85,0.9367496998,3.0,3.375,0.9523621948000001,3.5067960805,0.47750000000000004,0,0.47750000000000004,2.8975,0.9523621948000001,3.05
2019-06-23 15:00:00,3.331,0.9367496998,3.4602111207,0.481,0,0.481,2.85,0.9367496998,3.0,3.3595,0.9461171968000001,3.4901830898,0.481,0,0.481,2.8785,0.9461171968000001,3.03
2019-06-23 15:30:00,3.458,0.9835871847000001,3.5951644955,0.4655,0,0.4655,2.9925,0.9835871847000001,3.15,3.5055,0.9991996797,3.6451241748000003,0.4655,0,0.4655,3.04,0.9991996797,3.2
2019-06-23 16:00:00,3.598,1.0273021707,3.7417848348,0.47250000000000003,0,0.47250000000000003,3.1255,1.0273021707,3.29,3.6550000000000002,1.0460371647,3.8017389113,0.47250000000000003,0,0.47250000000000003,3.1825,1.0460371647,3.35
2019-06-23 16:30:00,3.7145,1.0647721587,3.8640975661,0.47500000000000003,0,0.47500000000000003,3.2395,1.0647721587,3.41,3.7715,1.0835071527,3.9240540261,0.47500000000000003,0,0.47500000000000003,3.2965,1.0835071527,3.47
2019-06-23 17:00:00,3.8635,1.1178546417,4.0219685789,0.4625,0,0.4625,3.401,1.1178546417,3.58,3.9395,1.1428346337,4.1019179965,0.4625,0,0.4625,3.477,1.1428346337,3.66
2019-06-23 17:30:00,3.9939999999999998,1.1615696277,4.1594807368,0.46,0,0.46,3.534,1.1615696277,3.7199999999999998,4.0415,1.1771821227,4.2094512707,0.46,0,0.46,3.5815,1.1771821227,3.77
2019-06-23 18:00:00,4.024,1.1740596237,4.1917767116,0.452,0,0.452,3.572,1.1740596237,3.76,4.081,1.1927946177,4.2517431719,0.452,0,0.452,3.629,1.1927946177,3.8200000000000003
2019-06-23 18:30:00,3.8675,1.1209771407,4.026679277,0.457,0,0.457,3.4105,1.1209771407,3.59,3.9435000000000002,1.1459571327,4.1066300052,0.457,0,0.457,3.4865,1.1459571327,3.67
2019-06-23 19:00:00,3.7395,1.0772621547,3.8915747455,0.462,0,0.462,3.2775,1.0772621547,3.45,3.7965,1.0959971487,3.9515341325,0.462,0,0.462,3.3345000000000002,1.0959971487,3.51
2019-06-23 19:30:00,3.658,1.0554046617,3.8072093454,0.447,0,0.447,3.211,1.0554046617,3.38,3.734,1.0803846537,3.8871566728999998,0.447,0,0.447,3.287,1.0803846537,3.46
2019-06-23 20:00:00,3.566,1.0273021707,3.7110248921,0.4405,0,0.4405,3.1255,1.0273021707,3.29,3.5945,1.0366696677,3.741004444,0.4405,0,0.4405,3.154,1.0366696677,3.32
2019-06-23 20:30:00,3.462,0.9929546817,3.6015834018,0.441,0,0.441,3.021,0.9929546817,3.18,3.5095,1.0085671767,3.6515473433,0.441,0,0.441,3.0685000000000002,1.0085671767,3.23
2019-06-23 21:00:00,3.2885,0.9367496998,3.4193175123,0.4385,0,0.4385,2.85,0.9367496998,3.0,3.336,0.9523621948000001,3.4692779868,0.4385,0,0.4385,2.8975,0.9523621948000001,3.05
2019-06-23 21:30:00,3.1995,0.9086472088,3.3260246541000003,0.435,0,0.435,2.7645,0.9086472088,2.91,3.266,0.9305047018,3.3959674616,0.435,0,0.435,2.831,0.9305047018,2.98
2019-06-23 22:00:00,3.075,0.8680547218,3.1951751126,0.434,0,0.434,2.641,0.8680547218,2.7800000000000002,3.113,0.8805447178,3.2351395642,0.434,0,0.434,2.6790000000000003,0.8805447178,2.8200000000000003
2019-06-23 22:30:00,2.944,0.8243397358000001,3.0572327357,0.436,0,0.436,2.508,0.8243397358000001,2.64,2.982,0.8368297318,3.0971935684,0.436,0,0.436,2.5460000000000003,0.8368297318,2.68
2019-06-23 23:00:00,2.7055,0.7462772608,2.8065387936,0.435,0,0.435,2.2705,0.7462772608,2.39,2.753,0.7618897558000001,2.856481227,0.435,0,0.435,2.318,0.7618897558000001,2.44
2019-06-23 23:30:00,2.4955,0.6775822828,2.5858534375,0.434,0,0.434,2.0615,0.6775822828,2.17,2.524,0.6869497798,2.6158126844,0.434,0,0.434,2.09,0.6869497798,2.2
2019-06-24 00:00:00,2.335,0.6244997998,2.4170695067,0.435,0,0.435,1.9,0.6244997998,2.0,2.354,0.6307447978,2.4370381614,0.435,0,0.435,1.919,0.6307447978,2.02
2019-06-24 00:30:00,2.221,0.5870298118,2.2972690308,0.435,0,0.435,1.786,0.5870298118,1.88,2.2305,0.5901523108,2.3072516118,0.435,0,0.435,1.7955,0.5901523108,1.8900000000000001
2019-06-24 01:00:00,2.069,0.5370698279,2.1375698819,0.435,0,0.435,1.634,0.5370698279,1.72,2.088,0.5433148259,2.1575298376,0.435,0,0.435,1.653,0.5433148259,1.74
2019-06-24 01:30:00,2.051,0.5308248299,2.1185787689,0.436,0,0.436,1.615,0.5308248299,1.7000000000000002,2.051,0.5308248299,2.1185787689,0.436,0,0.436,1.615,0.5308248299,1.7000000000000002
2019-06-24 02:00:00,2.0035,0.5152123349000001,2.0686846062,0.436,0,0.436,1.5675,0.5152123349000001,1.65,2.0415,0.5277023309000001,2.1085995352,0.436,0,0.436,1.6055000000000001,0.5277023309000001,1.69
2019-06-24 02:30:00,1.974,0.5058448379,2.0377818823,0.435,0,0.435,1.5390000000000001,0.5058448379,1.62,1.9835,0.5089673369000001,2.0477597515,0.435,0,0.435,1.5485,0.5089673369000001,1.63
2019-06-24 03:00:00,1.9264999999999999,0.4902323429,1.9878958725,0.435,0,0.435,1.4915,0.4902323429,1.57,1.9455,0.4964773409,2.007849596,0.435,0,0.435,1.5105,0.4964773409,1.5899999999999999
