Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-19 20:00:00,0.0254662737,0.008370359400000001,0.0268066039,0.0254662737,0.008370359400000001,0.0268066039,1.5459037479000002,0.5081139901,1.6272671031,1.5459037479000002,0.5081139901,1.6272671031
2019-08-19 20:30:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,1.5279833354,0.5022238353,1.6084035109,1.5279833354,0.5022238353,1.6084035109
2019-08-19 21:00:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,1.4089367987,0.46309513090000004,1.4830913671000001,1.4089367987,0.46309513090000004,1.4830913671000001
2019-08-19 21:30:00,0.0254662737,0.008370359400000001,0.0268066039,0.0254662737,0.008370359400000001,0.0268066039,1.3338844478,0.4384266161,1.4040888924,1.3338844478,0.4384266161,1.4040888924
2019-08-19 22:00:00,0.0253320052,0.0083262274,0.0266652686,0.0253320052,0.0083262274,0.0266652686,1.1217498017,0.36870132980000003,1.180789265,1.1217498017,0.36870132980000003,1.180789265
2019-08-19 22:30:00,0.0254662737,0.008370359400000001,0.0268066039,0.0254662737,0.008370359400000001,0.0268066039,1.1120992477,0.36552934610000004,1.170630787,1.1120992477,0.36552934610000004,1.170630787
2019-08-19 23:00:00,0.0253320052,0.0083262274,0.0266652686,0.0253320052,0.0083262274,0.0266652686,0.9020900271000001,0.29650265340000004,0.9495684496000001,0.9020900271000001,0.29650265340000004,0.9495684496000001
2019-08-19 23:30:00,0.0254886518,0.0083777147,0.0268301598,0.0254886518,0.0083777147,0.0268301598,0.8130966158,0.2672519336,0.8558911745000001,0.8130966158,0.2672519336,0.8558911745000001
2019-08-20 00:00:00,0.0252648709,0.0083041615,0.0265946009,0.0252648709,0.0083041615,0.0265946009,0.6821447673000001,0.2242101424,0.7180471234,0.6821447673000001,0.2242101424,0.7180471234
2019-08-20 00:30:00,0.0251082242,0.0082526742,0.0264297097,0.0251082242,0.0082526742,0.0264297097,0.6752468836000001,0.22194291770000002,0.7107861932,0.6752468836000001,0.22194291770000002,0.7107861932
2019-08-20 01:00:00,0.0251082242,0.0082526742,0.0264297097,0.0251082242,0.0082526742,0.0264297097,0.6679761413,0.2195531403,0.7031327803,0.6679761413,0.2195531403,0.7031327803
2019-08-20 01:30:00,0.0251529804,0.0082673849,0.0264768215,0.0251529804,0.0082673849,0.0264768215,0.7887321342,0.2592437158,0.8302443518,0.7887321342,0.2592437158,0.8302443518
2019-08-20 02:00:00,0.0251753585,0.0082747402,0.0265003774,0.0251753585,0.0082747402,0.0265003774,0.7695616746,0.2529426904,0.8100649207,0.7695616746,0.2529426904,0.8100649207
2019-08-20 02:30:00,0.0252201147,0.0082894508,0.026547489100000002,0.0252201147,0.0082894508,0.026547489100000002,0.7515303589,0.2470160835,0.7910845883000001,0.7515303589,0.2470160835,0.7910845883000001
2019-08-20 03:00:00,0.025309627100000003,0.008318872100000001,0.0266417127,0.025309627100000003,0.008318872100000001,0.0266417127,0.6811267284,0.2238755292,0.7169755036000001,0.6811267284,0.2238755292,0.7169755036000001
2019-08-20 03:30:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,0.6591871439,0.2166643366,0.6938812041,0.6591871439,0.2166643366,0.6938812041
2019-08-20 04:00:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,0.6319686323,0.2077180444,0.6652301393000001,0.6319686323,0.2077180444,0.6652301393000001
2019-08-20 04:30:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,0.5828829360000001,0.1915843562,0.6135609853,0.5828829360000001,0.1915843562,0.6135609853
2019-08-20 05:00:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,0.5933144198,0.1950130192,0.6245414946,0.5933144198,0.1950130192,0.6245414946
2019-08-20 05:30:00,0.025130602300000002,0.0082600295,0.0264532656,0.025130602300000002,0.0082600295,0.0264532656,0.6293671786,0.20686298790000002,0.662491767,0.6293671786,0.20686298790000002,0.662491767
2019-08-20 06:00:00,0.0250858461,0.0082453189,0.026406153800000002,0.0250858461,0.0082453189,0.026406153800000002,0.6832190804,0.2245632521,0.7191779794000001,0.6832190804,0.2245632521,0.7191779794000001
2019-08-20 06:30:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,0.7656270787,0.2516494513,0.8059232408,0.7656270787,0.2516494513,0.8059232408
2019-08-20 07:00:00,0.0251753585,0.0082747402,0.0265003774,0.0251753585,0.0082747402,0.0265003774,0.9331583940000001,0.3067143317,0.9822719937000001,0.9331583940000001,0.3067143317,0.9822719937000001
2019-08-20 07:30:00,0.0252201147,0.0082894508,0.026547489100000002,0.0252201147,0.0082894508,0.026547489100000002,1.1493661827000001,0.3777783953,1.2098591397,1.1493661827000001,0.3777783953,1.2098591397
2019-08-20 08:00:00,0.0252648709,0.0083041615,0.0265946009,0.0252648709,0.0083041615,0.0265946009,1.2587843789,0.4137424172,1.3250361883,1.2587843789,0.4137424172,1.3250361883
2019-08-20 08:30:00,0.025287249,0.0083115168,0.0266181568,0.025287249,0.0083115168,0.0266181568,1.3374078462,0.43958470120000004,1.4077977328,1.3374078462,0.43958470120000004,1.4077977328
2019-08-20 09:00:00,0.025130602300000002,0.0082600295,0.0264532656,0.025130602300000002,0.0082600295,0.0264532656,1.3723976454,0.451085292,1.4446291004,1.3723976454,0.451085292,1.4446291004
2019-08-20 09:30:00,0.0251082242,0.0082526742,0.0264297097,0.0251082242,0.0082526742,0.0264297097,1.2604541798,0.4142912542,1.3267938735,1.2604541798,0.4142912542,1.3267938735
2019-08-20 10:00:00,0.025130602300000002,0.0082600295,0.0264532656,0.025130602300000002,0.0082600295,0.0264532656,1.2457810594,0.4094684328,1.3113484836,1.2457810594,0.4094684328,1.3113484836
2019-08-20 10:30:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,1.2288758885,0.4039119718,1.2935535668,1.2288758885,0.4039119718,1.2935535668
2019-08-20 11:00:00,0.025287249,0.0083115168,0.0266181568,0.025287249,0.0083115168,0.0266181568,1.1047302721,0.363107281,1.1628739707,1.1047302721,0.363107281,1.1628739707
2019-08-20 11:30:00,0.025309627100000003,0.008318872100000001,0.0266417127,0.025309627100000003,0.008318872100000001,0.0266417127,1.071135484,0.3520652081,1.1275110357,1.071135484,0.3520652081,1.1275110357
2019-08-20 12:00:00,0.0253767614,0.0083409381,0.0267123804,0.0253767614,0.0083409381,0.0267123804,1.1722505836,0.3853001341,1.2339479827,1.1722505836,0.3853001341,1.2339479827
2019-08-20 12:30:00,0.0253767614,0.0083409381,0.0267123804,0.0253767614,0.0083409381,0.0267123804,1.0822718778,0.3557255637,1.1392335556,1.0822718778,0.3557255637,1.1392335556
2019-08-20 13:00:00,0.025443895600000002,0.0083630041,0.026783048,0.025443895600000002,0.0083630041,0.026783048,1.0832313387,0.35604092330000003,1.1402435144,1.0832313387,0.35604092330000003,1.1402435144
2019-08-20 13:30:00,0.0253320052,0.0083262274,0.0266652686,0.0253320052,0.0083262274,0.0266652686,1.0851502605,0.3566716424,1.1422634321,1.0851502605,0.3566716424,1.1422634321
2019-08-20 14:00:00,0.025287249,0.0083115168,0.0266181568,0.025287249,0.0083115168,0.0266181568,1.044224013,0.3432198353,1.0991831716,1.044224013,0.3432198353,1.0991831716
2019-08-20 14:30:00,0.025287249,0.0083115168,0.0266181568,0.025287249,0.0083115168,0.0266181568,1.1423318914,0.3754663355,1.2024546225,1.1423318914,0.3754663355,1.2024546225
2019-08-20 15:00:00,0.0253543833,0.008333582800000001,0.0266888245,0.0253543833,0.008333582800000001,0.0266888245,1.1187717049,0.3677224767,1.1776544262,1.1187717049,0.3677224767,1.1776544262
2019-08-20 15:30:00,0.0253543833,0.008333582800000001,0.0266888245,0.0253543833,0.008333582800000001,0.0266888245,1.0198220152,0.3351992865,1.0734968581,1.0198220152,0.3351992865,1.0734968581
2019-08-20 16:00:00,0.025287249,0.0083115168,0.0266181568,0.025287249,0.0083115168,0.0266181568,0.9773745508,0.3212474797,1.0288153166,0.9773745508,0.3212474797,1.0288153166
2019-08-20 16:30:00,0.0252201147,0.0082894508,0.026547489100000002,0.0252201147,0.0082894508,0.026547489100000002,1.0738103247,0.35294438570000003,1.1303266575,1.0738103247,0.35294438570000003,1.1303266575
2019-08-20 17:00:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,1.2319265495,0.4049146756,1.296764789,1.2319265495,0.4049146756,1.296764789
2019-08-20 17:30:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,1.3526140918,0.4445827524,1.4238043071,1.3526140918,0.4445827524,1.4238043071
2019-08-20 18:00:00,0.0251753585,0.0082747402,0.0265003774,0.0251753585,0.0082747402,0.0265003774,1.3927014897,0.4577588429,1.4660015681,1.3927014897,0.4577588429,1.4660015681
2019-08-20 18:30:00,0.0251529804,0.0082673849,0.0264768215,0.0251529804,0.0082673849,0.0264768215,1.4835361577000001,0.4876147545,1.5616170081,1.4835361577000001,0.4876147545,1.5616170081
2019-08-20 19:00:00,0.025309627100000003,0.008318872100000001,0.0266417127,0.025309627100000003,0.008318872100000001,0.0266417127,1.4713955467,0.48362432860000004,1.5488374176000002,1.4713955467,0.48362432860000004,1.5488374176000002
2019-08-20 19:30:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,1.5176574892999999,0.49882989380000003,1.5975341993,1.5176574892999999,0.49882989380000003,1.5975341993
2019-08-20 20:00:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,1.3812840533,0.4540061131,1.453983214,1.3812840533,0.4540061131,1.453983214
2019-08-20 20:30:00,0.0252201147,0.0082894508,0.026547489100000002,0.0252201147,0.0082894508,0.026547489100000002,1.3974923769,0.4593335314,1.4710446073,1.3974923769,0.4593335314,1.4710446073
2019-08-20 21:00:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,1.3484053642,0.4431994106,1.4193740676,1.3484053642,0.4431994106,1.4193740676
2019-08-20 21:30:00,0.025287249,0.0083115168,0.0266181568,0.025287249,0.0083115168,0.0266181568,1.284497799,0.42219400970000004,1.3521029463,1.284497799,0.42219400970000004,1.3521029463
2019-08-20 22:00:00,0.0254215175,0.008355648700000001,0.026759492200000002,0.0254215175,0.008355648700000001,0.026759492200000002,1.1349959894000001,0.3730551412,1.1947326204,1.1349959894000001,0.3730551412,1.1947326204
2019-08-20 22:30:00,0.025309627100000003,0.008318872100000001,0.0266417127,0.025309627100000003,0.008318872100000001,0.0266417127,1.0386462725,0.34138652070000003,1.0933118658,1.0386462725,0.34138652070000003,1.0933118658
2019-08-20 23:00:00,0.0253991395,0.0083482934,0.026735936300000002,0.0253991395,0.0083482934,0.026735936300000002,0.9217542857000001,0.3029659826,0.9702676692000001,0.9217542857000001,0.3029659826,0.9702676692000001
2019-08-20 23:30:00,0.0253320052,0.0083262274,0.0266652686,0.0253320052,0.0083262274,0.0266652686,0.79339698,0.2607769764,0.8351547158,0.79339698,0.2607769764,0.8351547158
2019-08-21 00:00:00,0.025443895600000002,0.0083630041,0.026783048,0.025443895600000002,0.0083630041,0.026783048,0.6672595486,0.2193176077,0.7023784722,0.6672595486,0.2193176077,0.7023784722
2019-08-21 00:30:00,0.0253991395,0.0083482934,0.026735936300000002,0.0253991395,0.0083482934,0.026735936300000002,0.6712981368000001,0.2206450274,0.7066296177,0.6712981368000001,0.2206450274,0.7066296177
2019-08-21 01:00:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,0.6626746715,0.2178106314,0.6975522858000001,0.6626746715,0.2178106314,0.6975522858000001
2019-08-21 01:30:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,0.8118197479,0.2668322474,0.8545471031,0.8118197479,0.2668322474,0.8545471031
2019-08-21 02:00:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,0.7470061989,0.24552906400000002,0.7863223146,0.7470061989,0.24552906400000002,0.7863223146
2019-08-21 02:30:00,0.025287249,0.0083115168,0.0266181568,0.025287249,0.0083115168,0.0266181568,0.7049515030000001,0.2317063539,0.7420542136,0.7049515030000001,0.2317063539,0.7420542136
2019-08-21 03:00:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,0.6810674923000001,0.22385605930000002,0.7169131498,0.6810674923000001,0.22385605930000002,0.7169131498
2019-08-21 03:30:00,0.0252201147,0.0082894508,0.026547489100000002,0.0252201147,0.0082894508,0.026547489100000002,0.6520763393,0.21432712810000001,0.6863961466,0.6520763393,0.21432712810000001,0.6863961466
2019-08-21 04:00:00,0.0252201147,0.0082894508,0.026547489100000002,0.0252201147,0.0082894508,0.026547489100000002,0.6146889574000001,0.2020384899,0.6470410077000001,0.6146889574000001,0.2020384899,0.6470410077000001
2019-08-21 04:30:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,0.5566778560000001,0.18297116300000002,0.5859766905,0.5566778560000001,0.18297116300000002,0.5859766905
2019-08-21 05:00:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,0.5924722794,0.19473622100000001,0.6236550309000001,0.5924722794,0.19473622100000001,0.6236550309000001
2019-08-21 05:30:00,0.0251753585,0.0082747402,0.0265003774,0.0251753585,0.0082747402,0.0265003774,0.6146889574000001,0.2020384899,0.6470410077000001,0.6146889574000001,0.2020384899,0.6470410077000001
2019-08-21 06:00:00,0.0251529804,0.0082673849,0.0264768215,0.0251529804,0.0082673849,0.0264768215,0.6325550701,0.2079107972,0.6658474422,0.6325550701,0.2079107972,0.6658474422
2019-08-21 06:30:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,0.7520001344,0.24717049130000002,0.7915790888,0.7520001344,0.24717049130000002,0.7915790888
2019-08-21 07:00:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,0.9109570188,0.2994170926,0.958902125,0.9109570188,0.2994170926,0.958902125
2019-08-21 07:30:00,0.0253320052,0.0083262274,0.0266652686,0.0253320052,0.0083262274,0.0266652686,1.1185862629,0.36766152490000004,1.1774592241,1.1185862629,0.36766152490000004,1.1774592241
2019-08-21 08:00:00,0.025287249,0.0083115168,0.0266181568,0.025287249,0.0083115168,0.0266181568,1.2453970118,0.4093422024,1.3109442229,1.2453970118,0.4093422024,1.3109442229
2019-08-21 08:30:00,0.0253767614,0.0083409381,0.0267123804,0.0253767614,0.0083409381,0.0267123804,1.3433645334,0.4415425696,1.4140679299,1.3433645334,0.4415425696,1.4140679299
2019-08-21 09:00:00,0.025287249,0.0083115168,0.0266181568,0.025287249,0.0083115168,0.0266181568,1.2874806676000001,0.42317443120000003,1.355242808,1.2874806676000001,0.42317443120000003,1.355242808
2019-08-21 09:30:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,1.2275169127,0.40346529810000004,1.292123066,1.2275169127,0.40346529810000004,1.292123066
2019-08-21 10:00:00,0.0252201147,0.0082894508,0.026547489100000002,0.0252201147,0.0082894508,0.026547489100000002,1.216243453,0.39975989100000003,1.2802562663,1.216243453,0.39975989100000003,1.2802562663
2019-08-21 10:30:00,0.0252648709,0.0083041615,0.0265946009,0.0252648709,0.0083041615,0.0265946009,1.1811389661,0.3882216041,1.2433041748,1.1811389661,0.3882216041,1.2433041748
2019-08-21 11:00:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,1.0992076541,0.36129208420000003,1.1570606885,1.0992076541,0.36129208420000003,1.1570606885
2019-08-21 11:30:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,1.097950038,0.3608787258,1.1557368821,1.097950038,0.3608787258,1.1557368821
2019-08-21 12:00:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,1.1333895382,0.3725271262,1.1930416192,1.1333895382,0.3725271262,1.1930416192
2019-08-21 12:30:00,0.0253320052,0.0083262274,0.0266652686,0.0253320052,0.0083262274,0.0266652686,1.0972062954,0.36063426940000004,1.1549539951,1.0972062954,0.36063426940000004,1.1549539951
2019-08-21 13:00:00,0.0253320052,0.0083262274,0.0266652686,0.0253320052,0.0083262274,0.0266652686,1.0652641954,0.3501354089,1.1213307321000001,1.0652641954,0.3501354089,1.1213307321000001
2019-08-21 13:30:00,0.0253767614,0.0083409381,0.0267123804,0.0253767614,0.0083409381,0.0267123804,1.0650104673,0.3500520125,1.1210636498,1.0650104673,0.3500520125,1.1210636498
2019-08-21 14:00:00,0.0253543833,0.008333582800000001,0.0266888245,0.0253543833,0.008333582800000001,0.0266888245,1.0427416287,0.34273259910000003,1.097622767,1.0427416287,0.34273259910000003,1.097622767
2019-08-21 14:30:00,0.0253320052,0.0083262274,0.0266652686,0.0253320052,0.0083262274,0.0266652686,1.1860835381000001,0.3898468064,1.2485089875,1.1860835381000001,0.3898468064,1.2485089875
2019-08-21 15:00:00,0.025443895600000002,0.0083630041,0.026783048,0.025443895600000002,0.0083630041,0.026783048,1.0816148503,0.3555096092,1.1385419477,1.0816148503,0.3555096092,1.1385419477
2019-08-21 15:30:00,0.025309627100000003,0.008318872100000001,0.0266417127,0.025309627100000003,0.008318872100000001,0.0266417127,1.1138249938,0.3660965714,1.1724473619,1.1138249938,0.3660965714,1.1724473619
2019-08-21 16:00:00,0.0251529804,0.0082673849,0.0264768215,0.0251529804,0.0082673849,0.0264768215,1.1561924894,0.3800220938,1.2170447257,1.1561924894,0.3800220938,1.2170447257
2019-08-21 16:30:00,0.0252201147,0.0082894508,0.026547489100000002,0.0252201147,0.0082894508,0.026547489100000002,1.1929485128,0.3921032145,1.2557352766,1.1929485128,0.3921032145,1.2557352766
2019-08-21 17:00:00,0.0252201147,0.0082894508,0.026547489100000002,0.0252201147,0.0082894508,0.026547489100000002,1.2415631173000001,0.40808206220000004,1.3069085445,1.2415631173000001,0.40808206220000004,1.3069085445
2019-08-21 17:30:00,0.0251753585,0.0082747402,0.0265003774,0.0251753585,0.0082747402,0.0265003774,1.4011182867,0.4605253103,1.4748613544,1.4011182867,0.4605253103,1.4748613544
2019-08-21 18:00:00,0.0253320052,0.0083262274,0.0266652686,0.0253320052,0.0083262274,0.0266652686,1.4860782107000001,0.48845028690000003,1.5642928534,1.4860782107000001,0.48845028690000003,1.5642928534
2019-08-21 18:30:00,0.0254215175,0.008355648700000001,0.026759492200000002,0.0254215175,0.008355648700000001,0.026759492200000002,1.604982087,0.5275321011,1.6894548285000002,1.604982087,0.5275321011,1.6894548285000002
2019-08-21 19:00:00,0.0253543833,0.008333582800000001,0.0266888245,0.0253543833,0.008333582800000001,0.0266888245,1.5846275629000002,0.5208418926,1.6680290136,1.5846275629000002,0.5208418926,1.6680290136
2019-08-21 19:30:00,0.0253991395,0.0083482934,0.026735936300000002,0.0253991395,0.0083482934,0.026735936300000002,1.573564556,0.5172056580000001,1.6563837432000001,1.573564556,0.5172056580000001,1.6563837432000001
2019-08-21 20:00:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,1.5232301289999999,0.5006615319000001,1.6034001358,1.5232301289999999,0.5006615319000001,1.6034001358
2019-08-21 20:30:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,1.4499262314,0.4765677059,1.5262381383,1.4499262314,0.4765677059,1.5262381383
2019-08-21 21:00:00,0.025309627100000003,0.008318872100000001,0.0266417127,0.025309627100000003,0.008318872100000001,0.0266417127,1.3425678074,0.4412806984,1.4132292709,1.3425678074,0.4412806984,1.4132292709
2019-08-21 21:30:00,0.025443895600000002,0.0083630041,0.026783048,0.025443895600000002,0.0083630041,0.026783048,1.327988313,0.4364886504,1.3978824348,1.327988313,0.4364886504,1.3978824348
2019-08-21 22:00:00,0.0252201147,0.0082894508,0.026547489100000002,0.0252201147,0.0082894508,0.026547489100000002,1.1501643897,0.3780407532,1.2106993576,1.1501643897,0.3780407532,1.2106993576
2019-08-21 22:30:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,1.0065746757,0.3308450966,1.0595522903,1.0065746757,0.3308450966,1.0595522903
2019-08-21 23:00:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,0.8528868458000001,0.28033034970000004,0.8977756271,0.8528868458000001,0.28033034970000004,0.8977756271
2019-08-21 23:30:00,0.0254215175,0.008355648700000001,0.026759492200000002,0.0254215175,0.008355648700000001,0.026759492200000002,0.7950304165000001,0.26131386100000004,0.8368741227000001,0.7950304165000001,0.26131386100000004,0.8368741227000001
2019-08-22 00:00:00,0.0253767614,0.0083409381,0.0267123804,0.0253767614,0.0083409381,0.0267123804,0.7024655597,0.2308892639,0.7394374313000001,0.7024655597,0.2308892639,0.7394374313000001
2019-08-22 00:30:00,0.025287249,0.0083115168,0.0266181568,0.025287249,0.0083115168,0.0266181568,0.6941734877,0.2281637917,0.7307089344000001,0.6941734877,0.2281637917,0.7307089344000001
2019-08-22 01:00:00,0.0253543833,0.008333582800000001,0.0266888245,0.0253543833,0.008333582800000001,0.0266888245,0.6966433056,0.2289755815,0.7333087427,0.6966433056,0.2289755815,0.7333087427
2019-08-22 01:30:00,0.0253543833,0.008333582800000001,0.0266888245,0.0253543833,0.008333582800000001,0.0266888245,0.7928023150000001,0.2605815195,0.8345287527,0.7928023150000001,0.2605815195,0.8345287527
2019-08-22 02:00:00,0.0254215175,0.008355648700000001,0.026759492200000002,0.0254215175,0.008355648700000001,0.026759492200000002,0.7069049791,0.2323484305,0.7441105044,0.7069049791,0.2323484305,0.7441105044
2019-08-22 02:30:00,0.0254215175,0.008355648700000001,0.026759492200000002,0.0254215175,0.008355648700000001,0.026759492200000002,0.7044942329,0.2315560565,0.7415728767,0.7044942329,0.2315560565,0.7415728767
2019-08-22 03:00:00,0.0254662737,0.008370359400000001,0.0268066039,0.0254662737,0.008370359400000001,0.0268066039,0.6674755960000001,0.219388619,0.7026058905,0.6674755960000001,0.219388619,0.7026058905
2019-08-22 03:30:00,0.0254886518,0.0083777147,0.0268301598,0.0254886518,0.0083777147,0.0268301598,0.6386810740000001,0.2099243173,0.6722958674,0.6386810740000001,0.2099243173,0.6722958674
2019-08-22 04:00:00,0.0254886518,0.0083777147,0.0268301598,0.0254886518,0.0083777147,0.0268301598,0.5880766289,0.1932914405,0.6190280304,0.5880766289,0.1932914405,0.6190280304
2019-08-22 04:30:00,0.0254886518,0.0083777147,0.0268301598,0.0254886518,0.0083777147,0.0268301598,0.5677917072,0.1866241092,0.5976754813,0.5677917072,0.1866241092,0.5976754813
2019-08-22 05:00:00,0.0254886518,0.0083777147,0.0268301598,0.0254886518,0.0083777147,0.0268301598,0.5638836030000001,0.18533957750000002,0.5935616874,0.5638836030000001,0.18533957750000002,0.5935616874
2019-08-22 05:30:00,0.0253767614,0.0083409381,0.0267123804,0.0253767614,0.0083409381,0.0267123804,0.6049490554,0.19883713900000002,0.6367884794,0.6049490554,0.19883713900000002,0.6367884794
2019-08-22 06:00:00,0.0253767614,0.0083409381,0.0267123804,0.0253767614,0.0083409381,0.0267123804,0.6458772775,0.21228959500000003,0.6798708184000001,0.6458772775,0.21228959500000003,0.6798708184000001
2019-08-22 06:30:00,0.025309627100000003,0.008318872100000001,0.0266417127,0.025309627100000003,0.008318872100000001,0.0266417127,0.7326679272000001,0.240816302,0.7712293971,0.7326679272000001,0.240816302,0.7712293971
2019-08-22 07:00:00,0.0252201147,0.0082894508,0.026547489100000002,0.0252201147,0.0082894508,0.026547489100000002,0.9212279068,0.3027929702,0.9697135861,0.9212279068,0.3027929702,0.9697135861
2019-08-22 07:30:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,1.0828727955,0.3559230758,1.1398661006,1.0828727955,0.3559230758,1.1398661006
2019-08-22 08:00:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,1.259313555,0.413916349,1.3255932158000001,1.259313555,0.413916349,1.3255932158000001
2019-08-22 08:30:00,0.0253543833,0.008333582800000001,0.0266888245,0.0253543833,0.008333582800000001,0.0266888245,1.3800935715,0.4536148206,1.4527300752,1.3800935715,0.4536148206,1.4527300752
2019-08-22 09:00:00,0.0253767614,0.0083409381,0.0267123804,0.0253767614,0.0083409381,0.0267123804,1.4534590088,0.4777288737,1.5299568514000002,1.4534590088,0.4777288737,1.5299568514000002
2019-08-22 09:30:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,1.4141808423,0.4648187647,1.488611413,1.4141808423,0.4648187647,1.488611413
2019-08-22 10:00:00,0.0250346727,0.008228499,0.026352287000000002,0.0250346727,0.008228499,0.026352287000000002,1.4192001177,0.4664685208,1.4938948608,1.4192001177,0.4664685208,1.4938948608
2019-08-22 10:30:00,0.024990245600000002,0.0082138965,0.0263055216,0.024990245600000002,0.0082138965,0.0263055216,1.3405058962,0.440602981,1.4110588381,1.3405058962,0.440602981,1.4110588381
2019-08-22 11:00:00,0.0249458185,0.008199294000000001,0.0262587563,0.0249458185,0.008199294000000001,0.0262587563,1.3405058962,0.440602981,1.4110588381,1.3405058962,0.440602981,1.4110588381
2019-08-22 11:30:00,0.0249458185,0.008199294000000001,0.0262587563,0.0249458185,0.008199294000000001,0.0262587563,1.2106703197,0.3979280907,1.2743898102,1.2106703197,0.3979280907,1.2743898102
2019-08-22 12:00:00,0.025123526900000002,0.0082577039,0.0264458178,0.025123526900000002,0.0082577039,0.0264458178,1.1970777652,0.39346043410000003,1.2600818581,1.1970777652,0.39346043410000003,1.2600818581
2019-08-22 12:30:00,0.0251013133,0.008250402700000001,0.026422435100000002,0.0251013133,0.008250402700000001,0.026422435100000002,1.2065364601,0.39656935670000004,1.270038379,1.2065364601,0.39656935670000004,1.270038379
2019-08-22 13:00:00,0.025190167500000003,0.0082796077,0.0265159658,0.025190167500000003,0.0082796077,0.0265159658,1.2124427966,0.39851067570000004,1.2762555754,1.2124427966,0.39851067570000004,1.2762555754
2019-08-22 13:30:00,0.0251457404,0.0082650052,0.0264692004,0.0251457404,0.0082650052,0.0264692004,1.185530832,0.3896651407,1.2479271916,1.185530832,0.3896651407,1.2479271916
2019-08-22 14:00:00,0.0250790998,0.0082431015,0.0263990524,0.0250790998,0.0082431015,0.0263990524,1.0870229452,0.35728716400000005,1.1442346791,1.0870229452,0.35728716400000005,1.1442346791
2019-08-22 14:30:00,0.0250568862,0.0082358002,0.0263756697,0.0250568862,0.0082358002,0.0263756697,1.1474938272,0.3771629818,1.2078882391,1.1474938272,0.3771629818,1.2078882391
2019-08-22 15:00:00,0.025190167500000003,0.0082796077,0.0265159658,0.025190167500000003,0.0082796077,0.0265159658,1.0568518412,0.3473704017,1.1124756223,1.0568518412,0.3473704017,1.1124756223
2019-08-22 15:30:00,0.0252123811,0.0082869089,0.0265393485,0.0252123811,0.0082869089,0.0265393485,1.0161383502,0.3339885244,1.069619316,1.0161383502,0.3339885244,1.069619316
