Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
23/01/2020 14:00,37.2345,0,37.2345,0.0005,0,0.0005,37.234,0,37.234,38.7985,6.2688,39.30167243,0.0005,0,0.0005,38.798,6.2688,39.30117883
23/01/2020 14:30,37.152,0,37.152,0,0,0,37.152,0,37.152,38.699,6.267,39.20316173,0,0,0,38.699,6.267,39.20316173
23/01/2020 15:00,36.482,0,36.482,0,0,0,36.482,0,36.482,38.026,5.8042,38.4664193,0,0,0,38.026,5.8042,38.4664193
23/01/2020 15:30,36.549,0,36.549,0,0,0,36.549,0,36.549,38.07,6.2362,38.57739092,0,0,0,38.07,6.2362,38.57739092
23/01/2020 16:00,36.3,0,36.3,0,0,0,36.3,0,36.3,37.795,5.9194,38.2557358,0,0,0,37.795,5.9194,38.2557358
23/01/2020 16:30,36.203,0,36.203,0,0,0,36.203,0,36.203,37.757,5.5854,38.16788889,0,0,0,37.757,5.5854,38.16788889
23/01/2020 17:00,37.77,0,37.77,0.938,0,0.938,36.832,0,36.832,39.393,5.6142,39.79105038,0.938,0,0.938,38.455,5.6142,38.86265903
23/01/2020 17:30,35.911,0.2342,35.91176368,1.128,0,1.128,34.783,0.2342,34.78378845,37.357,4.1088,37.58227889,1.128,0,1.128,36.229,4.1088,36.461249
23/01/2020 18:00,36.804,1.1212,36.8210742,1.219,0,1.219,35.585,1.1212,35.60265881,37.537,1.5264,37.56802185,1.219,0,1.219,36.318,1.5264,36.35006219
23/01/2020 18:30,36.929,1.0446,36.9437712,1.344,0,1.344,35.585,1.0446,35.60032885,37.675,1.4592,37.70324773,1.344,0,1.344,36.331,1.4592,36.36029188
23/01/2020 19:00,36.481,0.9332,36.49293388,1.379,0,1.379,35.102,0.9332,35.11440255,37.24,1.3498,37.26445438,1.379,0,1.379,35.861,1.3498,35.88639409
23/01/2020 19:30,34.693,0.7622,34.7013717,0.022,0,0.022,34.671,0.7622,34.67937701,35.466,1.179,35.4855914,0.022,0,0.022,35.444,1.179,35.46360355
23/01/2020 20:00,37.014,1.4746,37.04336163,0,0,0,37.014,1.4746,37.04336163,37.766,1.728,37.80551203,0,0,0,37.766,1.728,37.80551203
23/01/2020 20:30,35.105,0.3706,35.10695614,0,0,0,35.105,0.3706,35.10695614,36.522,3.3658,36.67676504,0,0,0,36.522,3.3658,36.67676504
23/01/2020 21:00,33.492,0,33.492,0,0,0,33.492,0,33.492,35.144,3.9552,35.36586409,0,0,0,35.144,3.9552,35.36586409
23/01/2020 21:30,32.544,0.0556,32.5440475,0,0,0,32.544,0.0556,32.5440475,33.782,2.375,33.86538275,0,0,0,33.782,2.375,33.86538275
23/01/2020 22:00,31.364,0.0364,31.36402112,0,0,0,31.364,0.0364,31.36402112,31.941,0.0326,31.94101664,0,0,0,31.941,0.0326,31.94101664
23/01/2020 22:30,29.785,0,29.785,0,0,0,29.785,0,29.785,30.34,0,30.34,0,0,0,30.34,0,30.34
23/01/2020 23:00,28.377,0,28.377,0,0,0,28.377,0,28.377,28.829,0,28.829,0,0,0,28.829,0,28.829
23/01/2020 23:30,26.49,0,26.49,0,0,0,26.49,0,26.49,26.88,0,26.88,0,0,0,26.88,0,26.88
24/01/2020 00:00,25.3,0,25.3,0,0,0,25.3,0,25.3,25.676,0,25.676,0,0,0,25.676,0,25.676
24/01/2020 00:30,24.478,0,24.478,0,0,0,24.478,0,24.478,24.807,0,24.807,0,0,0,24.807,0,24.807
24/01/2020 01:00,25.805,0,25.805,0,0,0,25.805,0,25.805,26.2,0,26.2,0,0,0,26.2,0,26.2
24/01/2020 01:30,25.839,0,25.839,0,0,0,25.839,0,25.839,26.252,0,26.252,0,0,0,26.252,0,26.252
24/01/2020 02:00,25.283,0,25.283,0,0,0,25.283,0,25.283,25.649,0,25.649,0,0,0,25.649,0,25.649
24/01/2020 02:30,24.1,0,24.1,0,0,0,24.1,0,24.1,25.156,1.5168,25.20168681,0,0,0,25.156,1.5168,25.20168681
24/01/2020 03:00,23.919,0,23.919,0,0,0,23.919,0,23.919,24.275,0.0614,24.27507765,0,0,0,24.275,0.0614,24.27507765
24/01/2020 03:30,23.551,0,23.551,0,0,0,23.551,0,23.551,23.925,0,23.925,0,0,0,23.925,0,23.925
24/01/2020 04:00,23.023,0,23.023,0,0,0,23.023,0,23.023,23.389,0,23.389,0,0,0,23.389,0,23.389
24/01/2020 04:30,22.612,0,22.612,0,0,0,22.612,0,22.612,22.973,0,22.973,0,0,0,22.973,0,22.973
24/01/2020 05:00,22.277,0,22.277,0,0,0,22.277,0,22.277,22.645,0,22.645,0,0,0,22.645,0,22.645
24/01/2020 05:30,22.098,0,22.098,0,0,0,22.098,0,22.098,22.446,0,22.446,0,0,0,22.446,0,22.446
24/01/2020 06:00,22.512,0,22.512,0,0,0,22.512,0,22.512,22.889,0,22.889,0,0,0,22.889,0,22.889
24/01/2020 06:30,23.437,0,23.437,0,0,0,23.437,0,23.437,23.9,0,23.9,0,0,0,23.9,0,23.9
24/01/2020 07:00,26.008,0,26.008,0,0,0,26.008,0,26.008,26.792,0.5492,26.79762834,0,0,0,26.792,0.5492,26.79762834
24/01/2020 07:30,28.378,0,28.378,0,0,0,28.378,0,28.378,29.101,0.2304,29.10191205,0,0,0,29.101,0.2304,29.10191205
24/01/2020 08:00,31.29,0.098,31.29015347,0,0,0,31.29,0.098,31.29015347,32.131,1.3114,32.15775071,0,0,0,32.131,1.3114,32.15775071
24/01/2020 08:30,33.191,0.4838,33.19452581,0,0,0,33.191,0.4838,33.19452581,34.023,1.7568,34.06832657,0,0,0,34.023,1.7568,34.06832657
24/01/2020 09:00,34.307,0.9158,34.31922113,0,0,0,34.307,0.9158,34.31922113,35.091,2.139,35.15613178,0,0,0,35.091,2.139,35.15613178
24/01/2020 09:30,34.7525,1.2308,34.77428827,0.0005,0,0.0005,34.752,1.2308,34.77378859,35.4705,2.1812,35.53750137,0.0005,0,0.0005,35.47,2.1812,35.53700231
24/01/2020 10:00,35.3035,1.344,35.3290737,0.0005,0,0.0005,35.303,1.344,35.32857406,35.9745,2.116,36.03667724,0.0005,0,0.0005,35.974,2.116,36.0361781
24/01/2020 10:30,35.8565,1.5918,35.89181549,0.0005,0,0.0005,35.856,1.5918,35.89131599,36.5315,2.3846,36.60924486,0.0005,0,0.0005,36.531,2.3846,36.60874592
24/01/2020 11:00,36.3655,1.7914,36.40959632,0.0005,0,0.0005,36.365,1.7914,36.40909693,36.9705,2.544,37.05792501,0.0005,0,0.0005,36.97,2.544,37.05742619
24/01/2020 11:30,36.5245,1.972,36.57769654,0.0005,0,0.0005,36.524,1.972,36.57719727,37.0875,2.7092,37.18632035,0.0005,0,0.0005,37.087,2.7092,37.18582167
24/01/2020 12:00,36.7245,2.2214,36.79162294,0.0005,0,0.0005,36.724,2.2214,36.79112385,37.2845,2.9704,37.40263649,0.0005,0,0.0005,37.284,2.9704,37.40213807
24/01/2020 12:30,36.776,2.1582,36.83927257,0.001,0,0.001,36.775,2.1582,36.83827428,37.558,3.8804,37.75792457,0.001,0,0.001,37.557,3.8804,37.75692987
24/01/2020 13:00,36.5695,0,36.5695,0.0005,0,0.0005,36.569,0,36.569,38.2685,6.6798,38.84710826,0.0005,0,0.0005,38.268,6.6798,38.84661571
24/01/2020 13:30,36.1155,0,36.1155,0.0005,0,0.0005,36.115,0,36.115,37.8035,6.24,38.31503898,0.0005,0,0.0005,37.803,6.24,38.31454566
24/01/2020 14:00,36.1175,0,36.1175,0.0005,0,0.0005,36.117,0,36.117,37.7075,5.9636,38.17617164,0.0005,0,0.0005,37.707,5.9636,38.17567778
24/01/2020 14:30,36.0215,0,36.0215,0.0005,0,0.0005,36.021,0,36.021,37.6115,5.975,38.08314007,0.0005,0,0.0005,37.611,5.975,38.08264626
24/01/2020 15:00,35.6795,0,35.6795,0.0005,0,0.0005,35.679,0,35.679,37.2465,5.883,37.70824116,0.0005,0,0.0005,37.246,5.883,37.70774728
24/01/2020 15:30,35.236,0,35.236,0,0,0,35.236,0,35.236,36.775,5.7446,37.220976,0,0,0,36.775,5.7446,37.220976
24/01/2020 16:00,34.986,0,34.986,0,0,0,34.986,0,34.986,36.528,5.424,36.92850606,0,0,0,36.528,5.424,36.92850606
24/01/2020 16:30,35.323,0,35.323,0,0,0,35.323,0,35.323,36.905,5.5354,37.31781985,0,0,0,36.905,5.5354,37.31781985
24/01/2020 17:00,35.729,0,35.729,0,0,0,35.729,0,35.729,37.382,5.4778,37.78121513,0,0,0,37.382,5.4778,37.78121513
24/01/2020 17:30,36.328,0,36.328,0,0,0,36.328,0,36.328,38.141,5.6908,38.56320896,0,0,0,38.141,5.6908,38.56320896
24/01/2020 18:00,36.734,0,36.734,0,0,0,36.734,0,36.734,38.724,5.7888,39.15428944,0,0,0,38.724,5.7888,39.15428944
24/01/2020 18:30,36.391,0,36.391,0,0,0,36.391,0,36.391,38.371,5.6352,38.78258785,0,0,0,38.371,5.6352,38.78258785
24/01/2020 19:00,36.119,0,36.119,0,0,0,36.119,0,36.119,38.093,5.4874,38.48620802,0,0,0,38.093,5.4874,38.48620802
24/01/2020 19:30,35.561,0,35.561,0,0,0,35.561,0,35.561,37.5,5.328,37.87660999,0,0,0,37.5,5.328,37.87660999
24/01/2020 20:00,34.834,0,34.834,0,0,0,34.834,0,34.834,36.647,4.8576,36.96753828,0,0,0,36.647,4.8576,36.96753828
24/01/2020 20:30,33.604,0,33.604,0,0,0,33.604,0,33.604,35.364,4.4948,35.6485024,0,0,0,35.364,4.4948,35.6485024
24/01/2020 21:00,32.648,0,32.648,0,0,0,32.648,0,32.648,33.668,1.6936,33.71056963,0,0,0,33.668,1.6936,33.71056963
24/01/2020 21:30,31.622,0,31.622,0,0,0,31.622,0,31.622,32.244,0.2938,32.24533849,0,0,0,32.244,0.2938,32.24533849
24/01/2020 22:00,30.152,0,30.152,0,0,0,30.152,0,30.152,31.054,1.1136,31.0739605,0,0,0,31.054,1.1136,31.0739605
24/01/2020 22:30,28.489,0,28.489,0,0,0,28.489,0,28.489,29.81,2.375,29.90445995,0,0,0,29.81,2.375,29.90445995
24/01/2020 23:00,27.523,0,27.523,0,0,0,27.523,0,27.523,28.186,0.647,28.19342485,0,0,0,28.186,0.647,28.19342485
24/01/2020 23:30,26.264,0,26.264,0,0,0,26.264,0,26.264,26.686,0.071,26.68609445,0,0,0,26.686,0.071,26.68609445
25/01/2020 00:00,25.194,0,25.194,0,0,0,25.194,0,25.194,25.691,0.3014,25.69276791,0,0,0,25.691,0.3014,25.69276791
25/01/2020 00:30,24.555,0,24.555,0,0,0,24.555,0,24.555,24.874,0,24.874,0,0,0,24.874,0,24.874
25/01/2020 01:00,25.759,0,25.759,0,0,0,25.759,0,25.759,26.135,0,26.135,0,0,0,26.135,0,26.135
25/01/2020 01:30,25.768,0,25.768,0,0,0,25.768,0,25.768,26.127,0,26.127,0,0,0,26.127,0,26.127
25/01/2020 02:00,25.123,0,25.123,0,0,0,25.123,0,25.123,25.463,0,25.463,0,0,0,25.463,0,25.463
25/01/2020 02:30,24.448,0,24.448,0,0,0,24.448,0,24.448,24.776,0,24.776,0,0,0,24.776,0,24.776
25/01/2020 03:00,24.009,0,24.009,0,0,0,24.009,0,24.009,24.357,0,24.357,0,0,0,24.357,0,24.357
25/01/2020 03:30,23.436,0,23.436,0,0,0,23.436,0,23.436,23.791,0,23.791,0,0,0,23.791,0,23.791
25/01/2020 04:00,22.684,0,22.684,0,0,0,22.684,0,22.684,23.387,0.5588,23.39367492,0,0,0,23.387,0.5588,23.39367492
25/01/2020 04:30,21.81,0,21.81,0,0,0,21.81,0,21.81,22.795,0.9908,22.81652273,0,0,0,22.795,0.9908,22.81652273
25/01/2020 05:00,21.356,0,21.356,0,0,0,21.356,0,21.356,22.314,0.937,22.33366439,0,0,0,22.314,0.937,22.33366439
25/01/2020 05:30,21.001,0,21.001,0,0,0,21.001,0,21.001,21.949,0.9408,21.9691535,0,0,0,21.949,0.9408,21.9691535
25/01/2020 06:00,21.108,0,21.108,0,0,0,21.108,0,21.108,22.074,0.9446,22.09420162,0,0,0,22.074,0.9446,22.09420162
25/01/2020 06:30,21.675,0,21.675,0,0,0,21.675,0,21.675,22.13,0.2074,22.13097184,0,0,0,22.13,0.2074,22.13097184
25/01/2020 07:00,22.846,0,22.846,0,0,0,22.846,0,22.846,23.219,0,23.219,0,0,0,23.219,0,23.219
25/01/2020 07:30,23.463,0,23.463,0,0,0,23.463,0,23.463,23.879,0,23.879,0,0,0,23.879,0,23.879
25/01/2020 08:00,24.301,0,24.301,0,0,0,24.301,0,24.301,24.799,0,24.799,0,0,0,24.799,0,24.799
25/01/2020 08:30,25.5,0,25.5,0,0,0,25.5,0,25.5,26.154,0.2996,26.15571594,0,0,0,26.154,0.2996,26.15571594
25/01/2020 09:00,26.805,0,26.805,0,0,0,26.805,0,26.805,27.458,0,27.458,0,0,0,27.458,0,27.458
25/01/2020 09:30,28.122,0,28.122,0,0,0,28.122,0,28.122,28.873,0.338,28.87497832,0,0,0,28.873,0.338,28.87497832
25/01/2020 10:00,29.497,0,29.497,0,0,0,29.497,0,29.497,30.317,0.7488,30.3262459,0,0,0,30.317,0.7488,30.3262459
25/01/2020 10:30,30.557,0.0154,30.55700388,0,0,0,30.557,0.0154,30.55700388,31.351,0.9658,31.36587271,0,0,0,31.351,0.9658,31.36587271
25/01/2020 11:00,31.4365,0.1978,31.43712228,0.0005,0,0.0005,31.436,0.1978,31.43662229,32.1685,1.0714,32.18633701,0.0005,0,0.0005,32.168,1.0714,32.18583729
25/01/2020 11:30,31.6935,0.2918,31.69484326,0.0005,0,0.0005,31.693,0.2918,31.69434328,32.4525,1.2538,32.4767112,0.0005,0,0.0005,32.452,1.2538,32.47621158
25/01/2020 12:00,31.9575,0.192,31.95807676,0.0005,0,0.0005,31.957,0.192,31.95757677,33.1875,2.9472,33.31810535,0.0005,0,0.0005,33.187,2.9472,33.31760731
25/01/2020 12:30,31.8565,0,31.8565,0.0005,0,0.0005,31.856,0,31.856,33.6005,4.6714,33.92367283,0.0005,0,0.0005,33.6,4.6714,33.92317759
25/01/2020 13:00,32.2395,0,32.2395,0.0005,0,0.0005,32.239,0,32.239,33.9595,4.6542,34.27694878,0.0005,0,0.0005,33.959,4.6542,34.27645341
25/01/2020 13:30,32.389,0,32.389,0,0,0,32.389,0,32.389,34.092,4.6734,34.4108287,0,0,0,34.092,4.6734,34.4108287
25/01/2020 14:00,32.716,0.551,32.72063962,0,0,0,32.716,0.551,32.72063962,33.534,1.6974,33.57693141,0,0,0,33.534,1.6974,33.57693141
25/01/2020 14:30,32.489,0.3956,32.49140841,0,0,0,32.489,0.3956,32.49140841,33.132,1.0118,33.1474458,0,0,0,33.132,1.0118,33.1474458
25/01/2020 15:00,31.981,0.2304,31.98182992,0,0,0,31.981,0.2304,31.98182992,32.623,0.9448,32.63667839,0,0,0,32.623,0.9448,32.63667839
25/01/2020 15:30,31.59,0.1228,31.59023868,0,0,0,31.59,0.1228,31.59023868,32.238,0.839,32.24891572,0,0,0,32.238,0.839,32.24891572
25/01/2020 16:00,31.615,0.0442,31.6150309,0,0,0,31.615,0.0442,31.6150309,32.249,0.7564,32.25786946,0,0,0,32.249,0.7564,32.25786946
25/01/2020 16:30,31.655,0.121,31.65523126,0,0,0,31.655,0.121,31.65523126,32.307,0.8468,32.31809585,0,0,0,32.307,0.8468,32.31809585
25/01/2020 17:00,32.133,0.146,32.13333168,0,0,0,32.133,0.146,32.13333168,32.817,0.8698,32.82852481,0,0,0,32.817,0.8698,32.82852481
25/01/2020 17:30,32.759,0.0922,32.75912975,0,0,0,32.759,0.0922,32.75912975,34.07,2.8838,34.19182947,0,0,0,34.07,2.8838,34.19182947
25/01/2020 18:00,34.287,0.3648,34.28894061,0,0,0,34.287,0.3648,34.28894061,35.213,1.4726,35.24377845,0,0,0,35.213,1.4726,35.24377845
25/01/2020 18:30,34.363,0.4378,34.36578877,0,0,0,34.363,0.4378,34.36578877,35.405,1.9662,35.45955397,0,0,0,35.405,1.9662,35.45955397
25/01/2020 19:00,34.258,0.4896,34.26149839,0,0,0,34.258,0.4896,34.26149839,35.038,1.0446,35.05356805,0,0,0,35.038,1.0446,35.05356805
25/01/2020 19:30,33.512,0.1748,33.51245588,0,0,0,33.512,0.1748,33.51245588,34.85,2.9492,34.9745662,0,0,0,34.85,2.9492,34.9745662
25/01/2020 20:00,32.448,0,32.448,0,0,0,32.448,0,32.448,34.032,3.6558,34.22779423,0,0,0,34.032,3.6558,34.22779423
25/01/2020 20:30,31.86,0,31.86,0,0,0,31.86,0,31.86,32.884,1.851,32.93605406,0,0,0,32.884,1.851,32.93605406
25/01/2020 21:00,31.116,0,31.116,0,0,0,31.116,0,31.116,31.82,0.7162,31.82805904,0,0,0,31.82,0.7162,31.82805904
25/01/2020 21:30,29.454,0,29.454,0,0,0,29.454,0,29.454,30.887,2.9184,31.02456813,0,0,0,30.887,2.9184,31.02456813
25/01/2020 22:00,28.52,0,28.52,0,0,0,28.52,0,28.52,29.914,2.7764,30.04256635,0,0,0,29.914,2.7764,30.04256635
25/01/2020 22:30,28.111,0,28.111,0,0,0,28.111,0,28.111,28.606,0.121,28.60625591,0,0,0,28.606,0.121,28.60625591
25/01/2020 23:00,26.953,0,26.953,0,0,0,26.953,0,26.953,27.373,0,27.373,0,0,0,27.373,0,27.373
25/01/2020 23:30,25.878,0,25.878,0,0,0,25.878,0,25.878,26.279,0.0672,26.27908592,0,0,0,26.279,0.0672,26.27908592
26/01/2020 00:00,24.654,0,24.654,0,0,0,24.654,0,24.654,25.746,1.6416,25.79828224,0,0,0,25.746,1.6416,25.79828224
26/01/2020 00:30,24.025,0,24.025,0,0,0,24.025,0,24.025,25.044,1.3632,25.08107355,0,0,0,25.044,1.3632,25.08107355
26/01/2020 01:00,25.054,0,25.054,0,0,0,25.054,0,25.054,26.2,1.5476,26.24566756,0,0,0,26.2,1.5476,26.24566756
26/01/2020 01:30,25.429,0,25.429,0,0,0,25.429,0,25.429,26.174,0.8314,26.18720111,0,0,0,26.174,0.8314,26.18720111
26/01/2020 02:00,25.206,0,25.206,0,0,0,25.206,0,25.206,25.566,0,25.566,0,0,0,25.566,0,25.566
26/01/2020 02:30,24.201,0,24.201,0,0,0,24.201,0,24.201,24.761,0.4492,24.76507423,0,0,0,24.761,0.4492,24.76507423
26/01/2020 03:00,23.66,0,23.66,0,0,0,23.66,0,23.66,24.004,0,24.004,0,0,0,24.004,0,24.004
26/01/2020 03:30,23.115,0,23.115,0,0,0,23.115,0,23.115,23.464,0,23.464,0,0,0,23.464,0,23.464
26/01/2020 04:00,22.508,0,22.508,0,0,0,22.508,0,22.508,22.842,0.023,22.84201158,0,0,0,22.842,0.023,22.84201158
26/01/2020 04:30,21.524,0,21.524,0,0,0,21.524,0,21.524,22.476,1.0252,22.49936913,0,0,0,22.476,1.0252,22.49936913
26/01/2020 05:00,21.168,0,21.168,0,0,0,21.168,0,21.168,22.103,1.0272,22.12685583,0,0,0,22.103,1.0272,22.12685583
26/01/2020 05:30,20.797,0,20.797,0,0,0,20.797,0,20.797,21.711,0.937,21.73121004,0,0,0,21.711,0.937,21.73121004
26/01/2020 06:00,20.826,0,20.826,0,0,0,20.826,0,20.826,21.735,0.8524,21.75170823,0,0,0,21.735,0.8524,21.75170823
26/01/2020 06:30,20.899,0,20.899,0,0,0,20.899,0,20.899,21.834,0.9658,21.85535005,0,0,0,21.834,0.9658,21.85535005
26/01/2020 07:00,21.535,0,21.535,0,0,0,21.535,0,21.535,22.544,1.0388,22.56792063,0,0,0,22.544,1.0388,22.56792063
26/01/2020 07:30,21.875,0,21.875,0,0,0,21.875,0,21.875,22.929,1.223,22.96159337,0,0,0,22.929,1.223,22.96159337
26/01/2020 08:00,22.345,0,22.345,0,0,0,22.345,0,22.345,23.416,1.4574,23.46131008,0,0,0,23.416,1.4574,23.46131008
26/01/2020 08:30,23.051,0,23.051,0,0,0,23.051,0,23.051,24.175,1.6358,24.23027995,0,0,0,24.175,1.6358,24.23027995
26/01/2020 09:00,24.448,0,24.448,0,0,0,24.448,0,24.448,25.091,0.3822,25.09391077,0,0,0,25.091,0.3822,25.09391077
26/01/2020 09:30,25.5575,0,25.5575,0.0005,0,0.0005,25.557,0,25.557,26.5345,1.4342,26.57323127,0.0005,0,0.0005,26.534,1.4342,26.57273199
26/01/2020 10:00,26.669,0,26.669,0,0,0,26.669,0,26.669,27.756,1.6954,27.80773125,0,0,0,27.756,1.6954,27.80773125
26/01/2020 10:30,28.193,0,28.193,0,0,0,28.193,0,28.193,28.851,0.2112,28.85177302,0,0,0,28.851,0.2112,28.85177302
26/01/2020 11:00,29.495,0,29.495,0,0,0,29.495,0,29.495,30.15,0.5434,30.15489651,0,0,0,30.15,0.5434,30.15489651
26/01/2020 11:30,30.19,0,30.19,0,0,0,30.19,0,30.19,31.139,1.7702,31.18927587,0,0,0,31.139,1.7702,31.18927587
26/01/2020 12:00,30.48,0,30.48,0,0,0,30.48,0,30.48,32.117,4.2336,32.39483073,0,0,0,32.117,4.2336,32.39483073
26/01/2020 12:30,31.428,0.1018,31.42816487,0,0,0,31.428,0.1018,31.42816487,32.614,2.7302,32.72807645,0,0,0,32.614,2.7302,32.72807645
26/01/2020 13:00,32.3525,0.3802,32.35473394,0.0005,0,0.0005,32.352,0.3802,32.35423397,33.0745,1.152,33.09455626,0.0005,0,0.0005,33.074,1.152,33.09405657
26/01/2020 13:30,32.6385,0.3724,32.64062444,0.0005,0,0.0005,32.638,0.3724,32.64012448,33.3695,1.152,33.38937906,0.0005,0,0.0005,33.369,1.152,33.38887936
26/01/2020 14:00,32.713,0.4128,32.71560442,0,0,0,32.713,0.4128,32.71560442,33.427,1.1136,33.44554431,0,0,0,33.427,1.1136,33.44554431
26/01/2020 14:30,32.606,0.5626,32.61085333,0,0,0,32.606,0.5626,32.61085333,33.259,1.0504,33.27558296,0,0,0,33.259,1.0504,33.27558296
26/01/2020 15:00,32.0545,0.3668,32.05659858,0.0005,0,0.0005,32.054,0.3668,32.05609861,32.6845,0.839,32.69526665,0.0005,0,0.0005,32.684,0.839,32.69476681
26/01/2020 15:30,31.846,0.3052,31.84746243,0.001,0,0.001,31.845,0.3052,31.84646247,32.46,0.7718,32.46917423,0.001,0,0.001,32.459,0.7718,32.46817451
26/01/2020 16:00,31.538,0.238,31.53889801,0,0,0,31.538,0.238,31.53889801,32.12,0.5606,32.12489179,0,0,0,32.12,0.5606,32.12489179
26/01/2020 16:30,31.646,0.2592,31.64706149,0,0,0,31.646,0.2592,31.64706149,32.237,0.6086,32.24274435,0,0,0,32.237,0.6086,32.24274435
26/01/2020 17:00,32.098,0.1728,32.09846513,0,0,0,32.098,0.1728,32.09846513,32.749,0.6432,32.75531571,0,0,0,32.749,0.6432,32.75531571
26/01/2020 17:30,33.032,0.2458,33.03291452,0,0,0,33.032,0.2458,33.03291452,33.823,1.0176,33.83830431,0,0,0,33.823,1.0176,33.83830431
26/01/2020 18:00,34.468,0.3494,34.46977088,0,0,0,34.468,0.3494,34.46977088,35.424,1.442,35.4533375,0,0,0,35.424,1.442,35.4533375
26/01/2020 18:30,34.798,0.3974,34.80026912,0,0,0,34.798,0.3974,34.80026912,35.994,2.258,36.06475565,0,0,0,35.994,2.258,36.06475565
26/01/2020 19:00,34.679,0.1786,34.6794599,0,0,0,34.679,0.1786,34.6794599,36.269,3.4446,36.43220595,0,0,0,36.269,3.4446,36.43220595
26/01/2020 19:30,34.397,0.4032,34.39936306,0,0,0,34.397,0.4032,34.39936306,35.266,0.9754,35.27948641,0,0,0,35.266,0.9754,35.27948641
26/01/2020 20:00,33.884,0.3628,33.88594222,0,0,0,33.884,0.3628,33.88594222,34.729,0.9216,34.74122605,0,0,0,34.729,0.9216,34.74122605
26/01/2020 20:30,32.45,0.0346,32.45001845,0,0,0,32.45,0.0346,32.45001845,33.84,2.5556,33.93636238,0,0,0,33.84,2.5556,33.93636238
26/01/2020 21:00,31.772,0,31.772,0,0,0,31.772,0,31.772,32.491,0.2478,32.49194494,0,0,0,32.491,0.2478,32.49194494
26/01/2020 21:30,30.436,0,30.436,0,0,0,30.436,0,30.436,31.572,1.7108,31.6183178,0,0,0,31.572,1.7108,31.6183178
26/01/2020 22:00,29.213,0,29.213,0,0,0,29.213,0,29.213,30.584,2.4538,30.68227812,0,0,0,30.584,2.4538,30.68227812
26/01/2020 22:30,28.404,0,28.404,0,0,0,28.404,0,28.404,28.952,0,28.952,0,0,0,28.952,0,28.952
26/01/2020 23:00,26.705,0,26.705,0,0,0,26.705,0,26.705,27.793,1.5668,27.83712829,0,0,0,27.793,1.5668,27.83712829
26/01/2020 23:30,25.031,0,25.031,0,0,0,25.031,0,25.031,25.953,1.1214,25.97721592,0,0,0,25.953,1.1214,25.97721592
27/01/2020 00:00,24.143,0,24.143,0,0,0,24.143,0,24.143,24.59,0,24.59,0,0,0,24.59,0,24.59
27/01/2020 00:30,23.41,0,23.41,0,0,0,23.41,0,23.41,23.767,0,23.767,0,0,0,23.767,0,23.767
27/01/2020 01:00,24.252,0,24.252,0,0,0,24.252,0,24.252,25.225,1.2038,25.25370784,0,0,0,25.225,1.2038,25.25370784
27/01/2020 01:30,24.585,0,24.585,0,0,0,24.585,0,24.585,25.275,0.4436,25.2788925,0,0,0,25.275,0.4436,25.2788925
27/01/2020 02:00,24.167,0,24.167,0,0,0,24.167,0,24.167,24.676,0,24.676,0,0,0,24.676,0,24.676
27/01/2020 02:30,23.586,0,23.586,0,0,0,23.586,0,23.586,24.046,0,24.046,0,0,0,24.046,0,24.046
27/01/2020 03:00,23.139,0,23.139,0,0,0,23.139,0,23.139,23.601,0,23.601,0,0,0,23.601,0,23.601
27/01/2020 03:30,22.591,0,22.591,0,0,0,22.591,0,22.591,23.291,0.5338,23.2971162,0,0,0,23.291,0.5338,23.2971162
27/01/2020 04:00,21.782,0,21.782,0,0,0,21.782,0,21.782,22.91,1.4132,22.95354513,0,0,0,22.91,1.4132,22.95354513
27/01/2020 04:30,21.226,0,21.226,0,0,0,21.226,0,21.226,22.316,1.4228,22.36131069,0,0,0,22.316,1.4228,22.36131069
27/01/2020 05:00,20.884,0,20.884,0,0,0,20.884,0,20.884,21.968,1.3076,22.00688169,0,0,0,21.968,1.3076,22.00688169
27/01/2020 05:30,20.936,0,20.936,0,0,0,20.936,0,20.936,22.002,1.4478,22.04958342,0,0,0,22.002,1.4478,22.04958342
27/01/2020 06:00,21.536,0,21.536,0,0,0,21.536,0,21.536,22.611,1.6148,22.6685884,0,0,0,22.611,1.6148,22.6685884
27/01/2020 06:30,22.378,0,22.378,0,0,0,22.378,0,22.378,23.507,1.8318,23.57826415,0,0,0,23.507,1.8318,23.57826415
27/01/2020 07:00,25.298,0,25.298,0,0,0,25.298,0,25.298,25.916,0.1478,25.91642145,0,0,0,25.916,0.1478,25.91642145
27/01/2020 07:30,27.872,0,27.872,0,0,0,27.872,0,27.872,28.57,0.2592,28.57117577,0,0,0,28.57,0.2592,28.57117577
27/01/2020 08:00,30.624,0.242,30.62495616,0,0,0,30.624,0.242,30.62495616,31.342,1.0772,31.3605058,0,0,0,31.342,1.0772,31.3605058
27/01/2020 08:30,32.402,0.3552,32.40394684,0,0,0,32.402,0.3552,32.40394684,33.064,1.0734,33.08141901,0,0,0,33.064,1.0734,33.08141901
