Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-29 10:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-09-29 11:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-09-29 11:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-09-29 12:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-09-29 12:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-09-29 13:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-09-29 13:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-09-29 14:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-09-29 14:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-09-29 15:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-09-29 15:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-09-29 16:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-09-29 16:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-09-29 17:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-09-29 17:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-09-29 18:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-09-29 18:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-09-29 19:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-09-29 19:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-09-29 20:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-09-29 20:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-09-29 21:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-09-29 21:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-09-29 22:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-09-29 22:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-09-29 23:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-09-29 23:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-09-30 00:00:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-09-30 00:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-09-30 01:00:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-09-30 01:30:00,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2019-09-30 02:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-09-30 02:30:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-09-30 03:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-09-30 03:30:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-09-30 04:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78
2019-09-30 04:30:00,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79,0.7030000000000001,0.2310649259,0.74,0.7030000000000001,0.2310649259,0.74
2019-09-30 05:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-09-30 05:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-09-30 06:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-09-30 06:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-09-30 07:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2019-09-30 07:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-09-30 08:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-09-30 08:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-09-30 09:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-09-30 09:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-09-30 10:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-09-30 10:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-09-30 11:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-09-30 11:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-09-30 12:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-09-30 12:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-09-30 13:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-09-30 13:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-09-30 14:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-09-30 14:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-09-30 15:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-09-30 15:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-09-30 16:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-09-30 16:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-09-30 17:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-09-30 17:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-09-30 18:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-09-30 18:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-09-30 19:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-09-30 19:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-09-30 20:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-09-30 20:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-09-30 21:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-09-30 21:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-09-30 22:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-09-30 22:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-09-30 23:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-09-30 23:30:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2019-10-01 00:00:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2019-10-01 00:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-10-01 01:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-10-01 01:30:00,0.874,0.2872699079,0.92,0.874,0.2872699079,0.92,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2019-10-01 02:00:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-10-01 02:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-10-01 03:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-10-01 03:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-10-01 04:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-10-01 04:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-10-01 05:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-10-01 05:30:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81
2019-10-01 06:00:00,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-10-01 06:30:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-10-01 07:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-10-01 07:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-10-01 08:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-10-01 08:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-10-01 09:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-10-01 09:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-10-01 10:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-10-01 10:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-10-01 11:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-10-01 11:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-10-01 12:00:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-10-01 12:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-10-01 13:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-10-01 13:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-10-01 14:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-10-01 14:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-10-01 15:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-10-01 15:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2019-10-01 16:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-10-01 16:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-10-01 17:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-10-01 17:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-10-01 18:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-10-01 18:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-10-01 19:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-10-01 19:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-10-01 20:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-10-01 20:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-10-01 21:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-10-01 21:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-10-01 22:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-10-01 22:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-10-01 23:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-10-01 23:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-10-02 00:00:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2019-10-02 00:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-10-02 01:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-10-02 01:30:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.8645,0.2841474089,0.91,0.8645,0.2841474089,0.91
2019-10-02 02:00:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-10-02 02:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-10-02 03:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-10-02 03:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-10-02 04:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-10-02 04:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-10-02 05:00:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-10-02 05:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8
2019-10-02 06:00:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-10-02 06:30:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2019-10-02 07:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-10-02 07:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-10-02 08:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-10-02 08:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-10-02 09:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-10-02 09:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-10-02 10:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-10-02 10:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-10-02 11:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-10-02 11:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-10-02 12:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-10-02 12:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-10-02 13:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-10-02 13:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-10-02 14:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-10-02 14:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-10-02 15:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-10-02 15:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2019-10-02 16:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-10-02 16:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-10-02 17:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-10-02 17:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-10-02 18:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-10-02 18:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-10-02 19:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-10-02 19:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-10-02 20:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-10-02 20:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-10-02 21:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
