Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA
2019-08-18 18:00:00,2.81,0.9,2.9506101064,2.81,0.9,2.9506101064,3.8200000000000003,0.0,3.8200000000000003,0.0,0.0,0.0,3.8200000000000003,0.0,3.8200000000000003
2019-08-18 18:30:00,2.71,0.9,2.8555384781,2.71,0.9,2.8555384781,3.71,0.0,3.71,0.0,0.0,0.0,3.71,0.0,3.71
2019-08-18 19:00:00,2.62,0.9,2.7702707449,2.62,0.9,2.7702707449,3.62,0.0,3.62,0.0,0.0,0.0,3.62,0.0,3.62
2019-08-18 19:30:00,2.62,0.9,2.7702707449,2.62,0.9,2.7702707449,3.59,0.0,3.59,0.0,0.0,0.0,3.59,0.0,3.59
2019-08-18 20:00:00,2.5700000000000003,0.9,2.723031399,2.5700000000000003,0.9,2.723031399,3.59,0.0,3.59,0.0,0.0,0.0,3.59,0.0,3.59
2019-08-18 20:30:00,2.5300000000000002,0.9,2.6853118999000003,2.5300000000000002,0.9,2.6853118999000003,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,3.5700000000000003,0.0,3.5700000000000003
2019-08-18 21:00:00,2.5300000000000002,0.9,2.6853118999000003,2.5300000000000002,0.9,2.6853118999000003,3.5700000000000003,0.89,3.6792662312,0.0,0.0,0.0,3.5700000000000003,0.89,3.6792662312
2019-08-18 21:30:00,2.48,0.9,2.6382570004,2.48,0.9,2.6382570004,3.4,0.0,3.4,0.0,0.0,0.0,3.4,0.0,3.4
2019-08-18 22:00:00,2.34,0.9,2.5071098899,2.34,0.9,2.5071098899,3.26,0.0,3.26,0.0,0.0,0.0,3.26,0.0,3.26
2019-08-18 22:30:00,2.11,0.9,2.2939267643,2.11,0.9,2.2939267643,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09
2019-08-18 23:00:00,1.85,0.9,2.0573040611,1.85,0.9,2.0573040611,3.0,0.0,3.0,0.0,0.0,0.0,3.0,0.0,3.0
2019-08-18 23:30:00,1.58,0.9,1.8183509012,1.58,0.9,1.8183509012,2.94,0.0,2.94,0.0,0.0,0.0,2.94,0.0,2.94
2019-08-19 00:00:00,1.34,0.0,1.34,1.34,0.0,1.34,2.77,0.0,2.77,0.0,0.0,0.0,2.77,0.0,2.77
2019-08-19 00:30:00,1.2,0.0,1.2,1.2,0.0,1.2,2.71,0.0,2.71,0.0,0.0,0.0,2.71,0.0,2.71
2019-08-19 01:00:00,1.08,0.0,1.08,1.08,0.0,1.08,2.71,0.0,2.71,0.0,0.0,0.0,2.71,0.0,2.71
2019-08-19 01:30:00,1.08,0.0,1.08,1.08,0.0,1.08,2.56,0.0,2.56,0.0,0.0,0.0,2.56,0.0,2.56
2019-08-19 02:00:00,1.33,0.0,1.33,1.33,0.0,1.33,2.59,0.0,2.59,0.0,0.0,0.0,2.59,0.0,2.59
2019-08-19 02:30:00,1.19,0.0,1.19,1.19,0.0,1.19,2.45,0.0,2.45,0.0,0.0,0.0,2.45,0.0,2.45
2019-08-19 03:00:00,1.01,0.89,1.34617978,1.01,0.89,1.34617978,2.55,0.0,2.55,0.0,0.0,0.0,2.55,0.0,2.55
2019-08-19 03:30:00,0.96,0.89,1.309083649,0.96,0.89,1.309083649,2.71,0.0,2.71,0.0,0.0,0.0,2.71,0.0,2.71
2019-08-19 04:00:00,0.96,0.89,1.309083649,0.96,0.89,1.309083649,2.71,0.0,2.71,0.0,0.0,0.0,2.71,0.0,2.71
2019-08-19 04:30:00,1.03,0.0,1.03,1.03,0.0,1.03,2.56,0.0,2.56,0.0,0.0,0.0,2.56,0.0,2.56
2019-08-19 05:00:00,1.07,0.0,1.07,1.07,0.0,1.07,2.51,0.0,2.51,0.0,0.0,0.0,2.51,0.0,2.51
2019-08-19 05:30:00,1.12,0.89,1.4305593312,1.12,0.89,1.4305593312,2.64,0.0,2.64,0.0,0.0,0.0,2.64,0.0,2.64
2019-08-19 06:00:00,1.32,0.89,1.5920113065,1.32,0.89,1.5920113065,2.75,0.0,2.75,0.0,0.0,0.0,2.75,0.0,2.75
2019-08-19 06:30:00,1.77,0.89,1.9811612755999999,1.77,0.89,1.9811612755999999,2.96,0.0,2.96,0.0,0.0,0.0,2.96,0.0,2.96
2019-08-19 07:00:00,2.08,1.07,2.3390810161,2.08,1.07,2.3390810161,3.08,0.0,3.08,0.0,0.0,0.0,3.08,0.0,3.08
2019-08-19 07:30:00,2.45,1.11,2.6897211751,2.45,1.11,2.6897211751,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48
2019-08-19 08:00:00,2.7800000000000002,1.26,3.0522123124,2.7800000000000002,1.26,3.0522123124,3.94,0.89,4.039269736,0.0,0.0,0.0,3.94,0.89,4.039269736
2019-08-19 08:30:00,3.34,1.58,3.6948612964,3.34,1.58,3.6948612964,4.33,0.0,4.33,0.0,0.0,0.0,4.33,0.0,4.33
2019-08-19 09:00:00,3.55,1.58,3.8857303046,3.55,1.58,3.8857303046,4.63,0.93,4.722478163,0.0,0.0,0.0,4.63,0.93,4.722478163
2019-08-19 09:30:00,4.95,1.69,5.2305449047,4.95,1.69,5.2305449047,4.92,0.98,5.0166522702,0.0,0.0,0.0,4.92,0.98,5.0166522702
2019-08-19 10:00:00,6.43,1.88,6.6992014449,6.43,1.88,6.6992014449,5.12,1.11,5.2389407326,0.0,0.0,0.0,5.12,1.11,5.2389407326
2019-08-19 10:30:00,6.37,1.94,6.6588662699,6.37,1.94,6.6588662699,5.19,1.13,5.3115910987,0.0,0.0,0.0,5.19,1.13,5.3115910987
2019-08-19 11:00:00,5.5600000000000005,1.97,5.8986862944,5.5600000000000005,1.97,5.8986862944,5.44,1.22,5.575123317,0.0,0.0,0.0,5.44,1.22,5.575123317
2019-08-19 11:30:00,4.17,2.01,4.6291467896,4.17,2.01,4.6291467896,5.5600000000000005,1.31,5.7122412414,0.0,0.0,0.0,5.5600000000000005,1.31,5.7122412414
2019-08-19 12:00:00,4.14,2.05,4.6197510755,4.14,2.05,4.6197510755,5.62,1.31,5.7706585412999996,0.0,0.0,0.0,5.62,1.31,5.7706585412999996
2019-08-19 12:30:00,3.98,2.0,4.4542563914,3.98,2.0,4.4542563914,5.65,1.24,5.7844705894,0.0,0.0,0.0,5.65,1.24,5.7844705894
2019-08-19 13:00:00,4.36,2.07,4.8264376097,4.36,2.07,4.8264376097,5.62,1.19,5.7446061658000005,0.0,0.0,0.0,5.62,1.19,5.7446061658000005
2019-08-19 13:30:00,4.03,2.0,4.4989887753,4.03,2.0,4.4989887753,5.53,1.04,5.6269441085,0.0,0.0,0.0,5.53,1.04,5.6269441085
2019-08-19 14:00:00,3.93,1.8900000000000001,4.3608485413,3.93,1.8900000000000001,4.3608485413,5.61,1.28,5.7541723992,0.0,0.0,0.0,5.61,1.28,5.7541723992
2019-08-19 14:30:00,3.96,1.99,4.4318957569,3.96,1.99,4.4318957569,5.65,1.33,5.8044293432,0.0,0.0,0.0,5.65,1.33,5.8044293432
2019-08-19 15:00:00,3.76,1.99,4.2541391609,3.76,1.99,4.2541391609,5.6,1.33,5.755771017,0.0,0.0,0.0,5.6,1.33,5.755771017
2019-08-19 15:30:00,3.7199999999999998,1.9100000000000001,4.1816862627,3.7199999999999998,1.9100000000000001,4.1816862627,5.55,1.33,5.7071358841,0.0,0.0,0.0,5.55,1.33,5.7071358841
2019-08-19 16:00:00,3.7,1.73,4.0844705899000004,3.7,1.73,4.0844705899000004,5.46,1.18,5.5860540635,0.0,0.0,0.0,5.46,1.18,5.5860540635
2019-08-19 16:30:00,5.24,1.6800000000000002,5.5027265969,5.24,1.6800000000000002,5.5027265969,5.11,0.9500000000000001,5.1975571185,0.0,0.0,0.0,5.11,0.9500000000000001,5.1975571185
2019-08-19 17:00:00,3.67,1.58,3.9956601457,3.67,1.58,3.9956601457,5.11,1.04,5.2147579043,0.0,0.0,0.0,5.11,1.04,5.2147579043
2019-08-19 17:30:00,3.73,1.56,4.0430805087,3.73,1.56,4.0430805087,5.01,0.9500000000000001,5.0992744582,0.0,0.0,0.0,5.01,0.9500000000000001,5.0992744582
2019-08-19 18:00:00,3.8,1.52,4.0927252534,3.8,1.52,4.0927252534,4.82,0.92,4.9070153862,0.0,0.0,0.0,4.82,0.92,4.9070153862
2019-08-19 18:30:00,3.86,1.49,4.1375959203,3.86,1.49,4.1375959203,4.4,0.89,4.489109043,0.0,0.0,0.0,4.4,0.89,4.489109043
2019-08-19 19:00:00,3.8,1.4100000000000001,4.0531592616,3.8,1.4100000000000001,4.0531592616,4.17,0.89,4.2639183857,0.0,0.0,0.0,4.17,0.89,4.2639183857
2019-08-19 19:30:00,3.68,1.34,3.9163758757,3.68,1.34,3.9163758757,3.89,0.0,3.89,0.0,0.0,0.0,3.89,0.0,3.89
2019-08-19 20:00:00,3.5300000000000002,1.31,3.7652357164,3.5300000000000002,1.31,3.7652357164,3.7199999999999998,0.89,3.8249836601,0.0,0.0,0.0,3.7199999999999998,0.89,3.8249836601
2019-08-19 20:30:00,3.36,1.23,3.5780581326,3.36,1.23,3.5780581326,3.76,0.0,3.76,0.0,0.0,0.0,3.76,0.0,3.76
2019-08-19 21:00:00,3.32,1.19,3.5268257683,3.32,1.19,3.5268257683,3.79,0.0,3.79,0.0,0.0,0.0,3.79,0.0,3.79
2019-08-19 21:30:00,3.15,1.1,3.3365401241,3.15,1.1,3.3365401241,3.69,0.0,3.69,0.0,0.0,0.0,3.69,0.0,3.69
2019-08-19 22:00:00,2.94,1.06,3.1252519898,2.94,1.06,3.1252519898,3.55,0.0,3.55,0.0,0.0,0.0,3.55,0.0,3.55
2019-08-19 22:30:00,2.55,0.89,2.7008517175,2.55,0.89,2.7008517175,3.33,0.0,3.33,0.0,0.0,0.0,3.33,0.0,3.33
2019-08-19 23:00:00,2.19,0.89,2.3639373934,2.19,0.89,2.3639373934,3.11,0.0,3.11,0.0,0.0,0.0,3.11,0.0,3.11
2019-08-19 23:30:00,1.88,0.89,2.0800240383,1.88,0.89,2.0800240383,2.94,0.0,2.94,0.0,0.0,0.0,2.94,0.0,2.94
2019-08-20 00:00:00,1.65,0.89,1.8747266467,1.65,0.89,1.8747266467,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8
2019-08-20 00:30:00,1.55,0.89,1.7873443988000002,1.55,0.89,1.7873443988000002,2.71,0.0,2.71,0.0,0.0,0.0,2.71,0.0,2.71
2019-08-20 01:00:00,1.38,0.89,1.6421023111,1.38,0.89,1.6421023111,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67
2019-08-20 01:30:00,1.43,0.89,1.6843396332,1.43,0.89,1.6843396332,2.56,0.0,2.56,0.0,0.0,0.0,2.56,0.0,2.56
2019-08-20 02:00:00,1.58,0.0,1.58,1.58,0.0,1.58,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69
2019-08-20 02:30:00,1.4100000000000001,0.0,1.4100000000000001,1.4100000000000001,0.0,1.4100000000000001,2.58,0.0,2.58,0.0,0.0,0.0,2.58,0.0,2.58
2019-08-20 03:00:00,1.24,0.89,1.5263354808,1.24,0.89,1.5263354808,2.58,0.0,2.58,0.0,0.0,0.0,2.58,0.0,2.58
2019-08-20 03:30:00,1.17,0.89,1.4700340132,1.17,0.89,1.4700340132,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65
2019-08-20 04:00:00,1.17,0.89,1.4700340132,1.17,0.89,1.4700340132,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65
2019-08-20 04:30:00,1.3,0.89,1.5754681844,1.3,0.89,1.5754681844,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65
2019-08-20 05:00:00,1.26,0.89,1.5426276284,1.26,0.89,1.5426276284,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67
2019-08-20 05:30:00,1.32,0.89,1.5920113065,1.32,0.89,1.5920113065,2.81,0.0,2.81,0.0,0.0,0.0,2.81,0.0,2.81
2019-08-20 06:00:00,1.47,0.96,1.7557049866,1.47,0.96,1.7557049866,2.94,0.0,2.94,0.0,0.0,0.0,2.94,0.0,2.94
2019-08-20 06:30:00,1.8599999999999999,0.89,2.0619650821,1.8599999999999999,0.89,2.0619650821,3.11,0.0,3.11,0.0,0.0,0.0,3.11,0.0,3.11
2019-08-20 07:00:00,2.24,1.01,2.4571731726,2.24,1.01,2.4571731726,3.32,0.0,3.32,0.0,0.0,0.0,3.32,0.0,3.32
2019-08-20 07:30:00,2.56,0.96,2.7340811985,2.56,0.96,2.7340811985,3.8,0.89,3.9028323049,0.0,0.0,0.0,3.8,0.89,3.9028323049
2019-08-20 08:00:00,2.9699999999999998,1.27,3.2301393159,2.9699999999999998,1.27,3.2301393159,4.16,0.89,4.2541391609,0.0,0.0,0.0,4.16,0.89,4.2541391609
2019-08-20 08:30:00,3.43,1.58,3.7764136426,3.43,1.58,3.7764136426,4.44,0.89,4.528321985,0.0,0.0,0.0,4.44,0.89,4.528321985
2019-08-20 09:00:00,3.67,1.76,4.0701965555,3.67,1.76,4.0701965555,4.69,0.92,4.7793828053,0.0,0.0,0.0,4.69,0.92,4.7793828053
2019-08-20 09:30:00,3.7800000000000002,1.85,4.208432012,3.7800000000000002,1.85,4.208432012,5.0,1.06,5.1111251208,0.0,0.0,0.0,5.0,1.06,5.1111251208
2019-08-20 10:00:00,3.7800000000000002,1.8,4.1866932059,3.7800000000000002,1.8,4.1866932059,5.2,1.12,5.3192480672,0.0,0.0,0.0,5.2,1.12,5.3192480672
2019-08-20 10:30:00,3.7800000000000002,1.8399999999999999,4.2040456705,3.7800000000000002,1.8399999999999999,4.2040456705,5.3,1.12,5.4170471661,0.0,0.0,0.0,5.3,1.12,5.4170471661
2019-08-20 11:00:00,3.84,1.9500000000000002,4.3067505152,3.84,1.9500000000000002,4.3067505152,5.44,1.1400000000000001,5.5581651649,0.0,0.0,0.0,5.44,1.1400000000000001,5.5581651649
2019-08-20 11:30:00,5.01,1.8900000000000001,5.3546428452,5.01,1.8900000000000001,5.3546428452,5.55,1.1400000000000001,5.6658715128,0.0,0.0,0.0,5.55,1.1400000000000001,5.6658715128
2019-08-20 12:00:00,6.49,2.03,6.8000735290000005,6.49,2.03,6.8000735290000005,5.7,1.2,5.8249463517,0.0,0.0,0.0,5.7,1.2,5.8249463517
2019-08-20 12:30:00,6.55,2.22,6.9159887218,6.55,2.22,6.9159887218,5.7,1.3,5.8463663929,0.0,0.0,0.0,5.7,1.3,5.8463663929
2019-08-20 13:00:00,6.71,2.25,7.0771887074,6.71,2.25,7.0771887074,5.63,1.33,5.784963267,0.0,0.0,0.0,5.63,1.33,5.784963267
2019-08-20 13:30:00,6.42,2.19,6.7832514328,6.42,2.19,6.7832514328,5.58,1.33,5.7363141476,0.0,0.0,0.0,5.58,1.33,5.7363141476
2019-08-20 14:00:00,6.46,2.19,6.8211216087,6.46,2.19,6.8211216087,5.67,1.3,5.8171212812,0.0,0.0,0.0,5.67,1.3,5.8171212812
2019-08-20 14:30:00,6.21,1.92,6.5000384614,6.21,1.92,6.5000384614,5.59,1.29,5.7369155476,0.0,0.0,0.0,5.59,1.29,5.7369155476
2019-08-20 15:00:00,4.33,1.85,4.7086516117,4.33,1.85,4.7086516117,5.59,1.24,5.7258798451,0.0,0.0,0.0,5.59,1.24,5.7258798451
2019-08-20 15:30:00,3.66,1.99,4.1660172827,3.66,1.99,4.1660172827,5.52,1.19,5.6468132606,0.0,0.0,0.0,5.52,1.19,5.6468132606
2019-08-20 16:00:00,3.61,1.96,4.1077609473,3.61,1.96,4.1077609473,5.46,1.13,5.5757062333,0.0,0.0,0.0,5.46,1.13,5.5757062333
2019-08-20 16:30:00,3.63,1.8,4.0517773878,3.63,1.8,4.0517773878,5.31,1.13,5.4289041251,0.0,0.0,0.0,5.31,1.13,5.4289041251
2019-08-20 17:00:00,3.9,1.8,4.295346319,3.9,1.8,4.295346319,5.28,1.13,5.3995647973,0.0,0.0,0.0,5.28,1.13,5.3995647973
2019-08-20 17:30:00,3.84,1.73,4.2117098666,3.84,1.73,4.2117098666,5.06,1.04,5.1657719655,0.0,0.0,0.0,5.06,1.04,5.1657719655
2019-08-20 18:00:00,3.84,1.67,4.1874216411,3.84,1.67,4.1874216411,4.8100000000000005,0.9400000000000001,4.900989696,0.0,0.0,0.0,4.8100000000000005,0.9400000000000001,4.900989696
2019-08-20 18:30:00,3.96,1.7000000000000002,4.3094779266,3.96,1.7000000000000002,4.3094779266,4.49,0.9,4.5793121754,0.0,0.0,0.0,4.49,0.9,4.5793121754
2019-08-20 19:00:00,3.88,1.6099999999999999,4.2007737383,3.88,1.6099999999999999,4.2007737383,4.22,0.9,4.3149044022,0.0,0.0,0.0,4.22,0.9,4.3149044022
2019-08-20 19:30:00,3.73,1.55,4.0392326004,3.73,1.55,4.0392326004,4.04,0.0,4.04,0.0,0.0,0.0,4.04,0.0,4.04
2019-08-20 20:00:00,3.61,1.23,3.8137907651000003,3.61,1.23,3.8137907651000003,3.98,0.0,3.98,0.0,0.0,0.0,3.98,0.0,3.98
2019-08-20 20:30:00,3.39,1.08,3.5578785814,3.39,1.08,3.5578785814,3.85,0.0,3.85,0.0,0.0,0.0,3.85,0.0,3.85
2019-08-20 21:00:00,3.46,1.04,3.6129212557,3.46,1.04,3.6129212557,3.77,0.0,3.77,0.0,0.0,0.0,3.77,0.0,3.77
2019-08-20 21:30:00,3.18,1.04,3.3457435646,3.18,1.04,3.3457435646,3.68,0.0,3.68,0.0,0.0,0.0,3.68,0.0,3.68
2019-08-20 22:00:00,2.89,0.96,3.0452750286,2.89,0.96,3.0452750286,3.49,0.0,3.49,0.0,0.0,0.0,3.49,0.0,3.49
2019-08-20 22:30:00,2.5700000000000003,0.92,2.729706944,2.5700000000000003,0.92,2.729706944,3.29,0.0,3.29,0.0,0.0,0.0,3.29,0.0,3.29
2019-08-20 23:00:00,2.17,0.89,2.3454210709,2.17,0.89,2.3454210709,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16
2019-08-20 23:30:00,1.9,0.89,2.0981182045,1.9,0.89,2.0981182045,2.9699999999999998,0.0,2.9699999999999998,0.0,0.0,0.0,2.9699999999999998,0.0,2.9699999999999998
2019-08-21 00:00:00,1.6600000000000001,0.89,1.8835339126,1.6600000000000001,0.89,1.8835339126,2.83,0.0,2.83,0.0,0.0,0.0,2.83,0.0,2.83
2019-08-21 00:30:00,1.49,0.89,1.7355690709,1.49,0.89,1.7355690709,2.7199999999999998,0.0,2.7199999999999998,0.0,0.0,0.0,2.7199999999999998,0.0,2.7199999999999998
2019-08-21 01:00:00,1.33,0.89,1.6003124695,1.33,0.89,1.6003124695,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69
2019-08-21 01:30:00,1.3599999999999999,0.89,1.6253307356,1.3599999999999999,0.89,1.6253307356,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65
2019-08-21 02:00:00,1.62,0.89,1.848377667,1.62,0.89,1.848377667,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65
2019-08-21 02:30:00,1.48,0.89,1.7269916039000002,1.48,0.89,1.7269916039000002,2.52,0.0,2.52,0.0,0.0,0.0,2.52,0.0,2.52
2019-08-21 03:00:00,1.24,0.89,1.5263354808,1.24,0.89,1.5263354808,2.52,0.0,2.52,0.0,0.0,0.0,2.52,0.0,2.52
2019-08-21 03:30:00,1.17,0.89,1.4700340132,1.17,0.89,1.4700340132,2.58,0.0,2.58,0.0,0.0,0.0,2.58,0.0,2.58
2019-08-21 04:00:00,1.21,0.89,1.5020652449,1.21,0.89,1.5020652449,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69
2019-08-21 04:30:00,1.25,0.89,1.5344705927,1.25,0.89,1.5344705927,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65
2019-08-21 05:00:00,1.1400000000000001,0.89,1.4462710673,1.1400000000000001,0.89,1.4462710673,2.64,0.0,2.64,0.0,0.0,0.0,2.64,0.0,2.64
2019-08-21 05:30:00,1.33,0.89,1.6003124695,1.33,0.89,1.6003124695,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69
2019-08-21 06:00:00,1.44,0.89,1.692837854,1.44,0.89,1.692837854,2.85,0.0,2.85,0.0,0.0,0.0,2.85,0.0,2.85
2019-08-21 06:30:00,1.81,0.89,2.0169779374,1.81,0.89,2.0169779374,3.14,0.0,3.14,0.0,0.0,0.0,3.14,0.0,3.14
2019-08-21 07:00:00,2.11,0.97,2.3222833591,2.11,0.97,2.3222833591,3.27,0.0,3.27,0.0,0.0,0.0,3.27,0.0,3.27
2019-08-21 07:30:00,2.63,0.97,2.8031767693000003,2.63,0.97,2.8031767693000003,3.6,0.89,3.7083823967000002,0.0,0.0,0.0,3.6,0.89,3.7083823967000002
2019-08-21 08:00:00,2.94,1.26,3.1986247045,2.94,1.26,3.1986247045,3.98,0.89,4.0782962129,0.0,0.0,0.0,3.98,0.89,4.0782962129
2019-08-21 08:30:00,3.87,1.52,4.1577998990000005,3.87,1.52,4.1577998990000005,4.32,0.89,4.4107255639,0.0,0.0,0.0,4.32,0.89,4.4107255639
2019-08-21 09:00:00,4.48,1.55,4.7405590388,4.48,1.55,4.7405590388,4.65,0.93,4.7420881476000005,0.0,0.0,0.0,4.65,0.93,4.7420881476000005
2019-08-21 09:30:00,4.72,1.81,5.055145893,4.72,1.81,5.055145893,4.95,1.06,5.0622228319,0.0,0.0,0.0,4.95,1.06,5.0622228319
2019-08-21 10:00:00,4.8100000000000005,1.8399999999999999,5.1499223295,4.8100000000000005,1.8399999999999999,5.1499223295,5.08,0.92,5.1626349861,0.0,0.0,0.0,5.08,0.92,5.1626349861
2019-08-21 10:30:00,5.61,0.6000000000000001,5.6419943282,5.61,0.6000000000000001,5.6419943282,5.13,0.92,5.2118422846,0.0,0.0,0.0,5.13,0.92,5.2118422846
2019-08-21 11:00:00,7.29,1.8900000000000001,7.5310158677,7.29,1.8900000000000001,7.5310158677,5.26,0.92,5.3398501851999995,0.0,0.0,0.0,5.26,0.92,5.3398501851999995
2019-08-21 11:30:00,6.8100000000000005,1.83,7.0515955641,6.8100000000000005,1.83,7.0515955641,5.32,0.92,5.3989628634,0.0,0.0,0.0,5.32,0.92,5.3989628634
2019-08-21 12:00:00,5.0,1.83,5.3243685072,5.0,1.83,5.3243685072,5.39,0.92,5.4679520846,0.0,0.0,0.0,5.39,0.92,5.4679520846
2019-08-21 12:30:00,4.94,1.83,5.2680641606,4.94,1.83,5.2680641606,5.39,0.92,5.4679520846,0.0,0.0,0.0,5.39,0.92,5.4679520846
2019-08-21 13:00:00,5.07,1.88,5.4073376074,5.07,1.88,5.4073376074,5.47,0.92,5.5468279223,0.0,0.0,0.0,5.47,0.92,5.5468279223
2019-08-21 13:30:00,4.58,2.0,4.9976394428,4.58,2.0,4.9976394428,5.47,0.99,5.558866791,0.0,0.0,0.0,5.47,0.99,5.558866791
2019-08-21 14:00:00,4.29,1.9500000000000002,4.7123879297,4.29,1.9500000000000002,4.7123879297,5.5,1.03,5.5956143541,0.0,0.0,0.0,5.5,1.03,5.5956143541
2019-08-21 14:30:00,3.91,2.04,4.4101814022,3.91,2.04,4.4101814022,5.5,1.01,5.5919674534,0.0,0.0,0.0,5.5,1.01,5.5919674534
2019-08-21 15:00:00,3.79,1.98,4.2760378857,3.79,1.98,4.2760378857,5.89,1.23,6.0170590823,0.0,0.0,0.0,5.89,1.23,6.0170590823
2019-08-21 15:30:00,3.7,2.01,4.2107125288,3.7,2.01,4.2107125288,5.8100000000000005,1.18,5.9286170394,0.0,0.0,0.0,5.8100000000000005,1.18,5.9286170394
2019-08-21 16:00:00,3.85,1.78,4.2415681063,3.85,1.78,4.2415681063,5.66,1.12,5.7697486947000005,0.0,0.0,0.0,5.66,1.12,5.7697486947000005
2019-08-21 16:30:00,3.7800000000000002,1.71,4.1487950058,3.7800000000000002,1.71,4.1487950058,5.51,1.12,5.6226772982,0.0,0.0,0.0,5.51,1.12,5.6226772982
2019-08-21 17:00:00,3.67,1.5899999999999999,3.9996249824000003,3.67,1.5899999999999999,3.9996249824000003,5.41,1.02,5.5053156131000005,0.0,0.0,0.0,5.41,1.02,5.5053156131000005
2019-08-21 17:30:00,3.88,1.57,4.1856062882,3.88,1.57,4.1856062882,5.2,0.96,5.2878729183,0.0,0.0,0.0,5.2,0.96,5.2878729183
2019-08-21 18:00:00,3.9,1.57,4.2041527089,3.9,1.57,4.2041527089,4.92,0.91,5.0034488106,0.0,0.0,0.0,4.92,0.91,5.0034488106
2019-08-21 18:30:00,4.3,1.52,4.5607455531,4.3,1.52,4.5607455531,4.49,0.89,4.5773573162,0.0,0.0,0.0,4.49,0.89,4.5773573162
2019-08-21 19:00:00,4.16,1.45,4.4054625183,4.16,1.45,4.4054625183,4.19,0.89,4.2834798937,0.0,0.0,0.0,4.19,0.89,4.2834798937
2019-08-21 19:30:00,3.55,1.34,3.794482837,3.55,1.34,3.794482837,3.9699999999999998,0.89,4.0685378209,0.0,0.0,0.0,3.9699999999999998,0.89,4.0685378209
2019-08-21 20:00:00,3.42,1.1400000000000001,3.6049965326,3.42,1.1400000000000001,3.6049965326,3.85,0.0,3.85,0.0,0.0,0.0,3.85,0.0,3.85
2019-08-21 20:30:00,3.37,1.3,3.6120492798,3.37,1.3,3.6120492798,3.8200000000000003,0.0,3.8200000000000003,0.0,0.0,0.0,3.8200000000000003,0.0,3.8200000000000003
2019-08-21 21:00:00,3.33,1.2,3.5396186235,3.33,1.2,3.5396186235,3.84,0.0,3.84,0.0,0.0,0.0,3.84,0.0,3.84
2019-08-21 21:30:00,3.19,1.15,3.3909585665,3.19,1.15,3.3909585665,3.7,0.0,3.7,0.0,0.0,0.0,3.7,0.0,3.7
2019-08-21 22:00:00,2.89,1.16,3.1141130358,2.89,1.16,3.1141130358,3.47,0.0,3.47,0.0,0.0,0.0,3.47,0.0,3.47
2019-08-21 22:30:00,2.5,1.11,2.7353427572999998,2.5,1.11,2.7353427572999998,3.2800000000000002,0.89,3.398602654,0.0,0.0,0.0,3.2800000000000002,0.89,3.398602654
2019-08-21 23:00:00,2.18,1.09,2.4373140955,2.18,1.09,2.4373140955,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12
2019-08-21 23:30:00,1.8399999999999999,0.9,2.0483163818,1.8399999999999999,0.9,2.0483163818,2.92,0.0,2.92,0.0,0.0,0.0,2.92,0.0,2.92
2019-08-22 00:00:00,1.65,0.9,1.8794946129,1.65,0.9,1.8794946129,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86
2019-08-22 00:30:00,1.34,0.9,1.6141871019,1.34,0.9,1.6141871019,2.79,0.0,2.79,0.0,0.0,0.0,2.79,0.0,2.79
2019-08-22 01:00:00,1.22,0.9,1.5160474927,1.22,0.9,1.5160474927,2.75,0.0,2.75,0.0,0.0,0.0,2.75,0.0,2.75
2019-08-22 01:30:00,1.28,0.9,1.5647363995,1.28,0.9,1.5647363995,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67
2019-08-22 02:00:00,1.57,0.9,1.8096684779,1.57,0.9,1.8096684779,2.74,0.0,2.74,0.0,0.0,0.0,2.74,0.0,2.74
