Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Gen_MW, GT2A _Gen_MVAr, GT2A _Gen_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Gen_MW, GT2B _Gen_MVAr, GT2B _Gen_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2019-04-26 18:00:00,0.38112,0.11116000000000001,0.397,0.38112,0.11116000000000001,0.397,0.0,0.0,0.0,0.38112,0.11116000000000001,0.397,0.38112,0.11116000000000001,0.397,0.0,0.0,0.0,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-04-26 18:30:00,0.41568000000000005,0.12124000000000001,0.433,0.41568000000000005,0.12124000000000001,0.433,0.0,0.0,0.0,0.41568000000000005,0.12124000000000001,0.433,0.41568000000000005,0.12124000000000001,0.433,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-26 19:00:00,0.41856000000000004,0.12208000000000001,0.436,0.41856000000000004,0.12208000000000001,0.436,0.0,0.0,0.0,0.41856000000000004,0.12208000000000001,0.436,0.41856000000000004,0.12208000000000001,0.436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-26 19:30:00,0.39072,0.11396,0.40700000000000003,0.39072,0.11396,0.40700000000000003,0.0,0.0,0.0,0.39072,0.11396,0.40700000000000003,0.39072,0.11396,0.40700000000000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-26 20:00:00,0.38592000000000004,0.11256000000000001,0.402,0.38592000000000004,0.11256000000000001,0.402,0.0,0.0,0.0,0.38592000000000004,0.11256000000000001,0.402,0.38592000000000004,0.11256000000000001,0.402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-26 20:30:00,0.37056000000000006,0.10808000000000001,0.386,0.37056000000000006,0.10808000000000001,0.386,0.0,0.0,0.0,0.37056000000000006,0.10808000000000001,0.386,0.37056000000000006,0.10808000000000001,0.386,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-26 21:00:00,0.37536,0.10948000000000001,0.391,0.37536,0.10948000000000001,0.391,0.0,0.0,0.0,0.37536,0.10948000000000001,0.391,0.37536,0.10948000000000001,0.391,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-26 21:30:00,0.37536,0.10948000000000001,0.391,0.37536,0.10948000000000001,0.391,0.0,0.0,0.0,0.37536,0.10948000000000001,0.391,0.37536,0.10948000000000001,0.391,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-26 22:00:00,0.38592000000000004,0.11256000000000001,0.402,0.38592000000000004,0.11256000000000001,0.402,0.0,0.0,0.0,0.38592000000000004,0.11256000000000001,0.402,0.38592000000000004,0.11256000000000001,0.402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-26 22:30:00,0.38688000000000006,0.11284000000000001,0.403,0.38688000000000006,0.11284000000000001,0.403,0.0,0.0,0.0,0.38688000000000006,0.11284000000000001,0.403,0.38688000000000006,0.11284000000000001,0.403,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-26 23:00:00,0.38592000000000004,0.11256000000000001,0.402,0.38592000000000004,0.11256000000000001,0.402,0.0,0.0,0.0,0.38592000000000004,0.11256000000000001,0.402,0.38592000000000004,0.11256000000000001,0.402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-26 23:30:00,0.38496,0.11228,0.401,0.38496,0.11228,0.401,0.0,0.0,0.0,0.38496,0.11228,0.401,0.38496,0.11228,0.401,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 00:00:00,0.36864,0.10752,0.384,0.36864,0.10752,0.384,0.0,0.0,0.0,0.36864,0.10752,0.384,0.36864,0.10752,0.384,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 00:30:00,0.38112,0.11116000000000001,0.397,0.38112,0.11116000000000001,0.397,0.0,0.0,0.0,0.38112,0.11116000000000001,0.397,0.38112,0.11116000000000001,0.397,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 01:00:00,0.38496,0.11228,0.401,0.38496,0.11228,0.401,0.0,0.0,0.0,0.38496,0.11228,0.401,0.38496,0.11228,0.401,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 01:30:00,0.39552000000000004,0.11536,0.41200000000000003,0.39552000000000004,0.11536,0.41200000000000003,0.0,0.0,0.0,0.39552000000000004,0.11536,0.41200000000000003,0.39552000000000004,0.11536,0.41200000000000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 02:00:00,0.42336,0.12348,0.441,0.42336,0.12348,0.441,0.0,0.0,0.0,0.42336,0.12348,0.441,0.42336,0.12348,0.441,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 02:30:00,0.42336,0.12348,0.441,0.42336,0.12348,0.441,0.0,0.0,0.0,0.42336,0.12348,0.441,0.42336,0.12348,0.441,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 03:00:00,0.42432000000000003,0.12376000000000001,0.442,0.42432000000000003,0.12376000000000001,0.442,0.0,0.0,0.0,0.42432000000000003,0.12376000000000001,0.442,0.42432000000000003,0.12376000000000001,0.442,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 03:30:00,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.0,0.0,0.0,0.4224,0.1232,0.44,0.4224,0.1232,0.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 04:00:00,0.42336,0.12348,0.441,0.42336,0.12348,0.441,0.0,0.0,0.0,0.42336,0.12348,0.441,0.42336,0.12348,0.441,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 04:30:00,0.42144000000000004,0.12292000000000002,0.439,0.42144000000000004,0.12292000000000002,0.439,0.0,0.0,0.0,0.42144000000000004,0.12292000000000002,0.439,0.42144000000000004,0.12292000000000002,0.439,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 05:00:00,0.39840000000000003,0.11620000000000001,0.41500000000000004,0.39840000000000003,0.11620000000000001,0.41500000000000004,0.0,0.0,0.0,0.39840000000000003,0.11620000000000001,0.41500000000000004,0.39840000000000003,0.11620000000000001,0.41500000000000004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 05:30:00,0.38112,0.11116000000000001,0.397,0.38112,0.11116000000000001,0.397,0.0,0.0,0.0,0.38112,0.11116000000000001,0.397,0.38112,0.11116000000000001,0.397,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 06:00:00,0.37728,0.11004000000000001,0.393,0.37728,0.11004000000000001,0.393,0.0,0.0,0.0,0.37728,0.11004000000000001,0.393,0.37728,0.11004000000000001,0.393,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 06:30:00,0.37152,0.10836000000000001,0.387,0.37152,0.10836000000000001,0.387,0.0,0.0,0.0,0.37152,0.10836000000000001,0.387,0.37152,0.10836000000000001,0.387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 07:00:00,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 07:30:00,0.36672000000000005,0.10696000000000001,0.382,0.36672000000000005,0.10696000000000001,0.382,0.0,0.0,0.0,0.36672000000000005,0.10696000000000001,0.382,0.36672000000000005,0.10696000000000001,0.382,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 08:00:00,0.36864,0.10752,0.384,0.36864,0.10752,0.384,0.0,0.0,0.0,0.36864,0.10752,0.384,0.36864,0.10752,0.384,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 08:30:00,0.38016000000000005,0.11088,0.396,0.38016000000000005,0.11088,0.396,0.0,0.0,0.0,0.38016000000000005,0.11088,0.396,0.38016000000000005,0.11088,0.396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 09:00:00,0.37632000000000004,0.10976000000000001,0.392,0.37632000000000004,0.10976000000000001,0.392,0.0,0.0,0.0,0.37632000000000004,0.10976000000000001,0.392,0.37632000000000004,0.10976000000000001,0.392,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 09:30:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.0,0.0,0.0,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 10:00:00,0.37152,0.10836000000000001,0.387,0.37152,0.10836000000000001,0.387,0.0,0.0,0.0,0.37152,0.10836000000000001,0.387,0.37152,0.10836000000000001,0.387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 10:30:00,0.36864,0.10752,0.384,0.36864,0.10752,0.384,0.0,0.0,0.0,0.36864,0.10752,0.384,0.36864,0.10752,0.384,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 11:00:00,0.36384000000000005,0.10612,0.379,0.36384000000000005,0.10612,0.379,0.0,0.0,0.0,0.36384000000000005,0.10612,0.379,0.36384000000000005,0.10612,0.379,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 11:30:00,0.36192,0.10556000000000001,0.377,0.36192,0.10556000000000001,0.377,0.0,0.0,0.0,0.36192,0.10556000000000001,0.377,0.36192,0.10556000000000001,0.377,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 12:00:00,0.36,0.105,0.375,0.36,0.105,0.375,0.0,0.0,0.0,0.36,0.105,0.375,0.36,0.105,0.375,0.0,0.0,0.0,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0
2019-04-27 12:30:00,0.36,0.105,0.375,0.36,0.105,0.375,0.0,0.0,0.0,0.36,0.105,0.375,0.36,0.105,0.375,0.0,0.0,0.0,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0
2019-04-27 13:00:00,0.36,0.105,0.375,0.36,0.105,0.375,0.0,0.0,0.0,0.36,0.105,0.375,0.36,0.105,0.375,0.0,0.0,0.0,0.044160000000000005,0.01288,0.046,0.044160000000000005,0.01288,0.046,0.0,0.0,0.0,0.044160000000000005,0.01288,0.046,0.044160000000000005,0.01288,0.046,0.0,0.0,0.0
2019-04-27 13:30:00,0.35232,0.10276,0.367,0.35232,0.10276,0.367,0.0,0.0,0.0,0.35232,0.10276,0.367,0.35232,0.10276,0.367,0.0,0.0,0.0,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0
2019-04-27 14:00:00,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.0,0.0,0.0,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.0,0.0,0.0
2019-04-27 14:30:00,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.047040000000000005,0.013720000000000001,0.049,0.047040000000000005,0.013720000000000001,0.049,0.0,0.0,0.0,0.047040000000000005,0.013720000000000001,0.049,0.047040000000000005,0.013720000000000001,0.049,0.0,0.0,0.0
2019-04-27 15:00:00,0.32928,0.09604000000000001,0.343,0.32928,0.09604000000000001,0.343,0.0,0.0,0.0,0.32928,0.09604000000000001,0.343,0.32928,0.09604000000000001,0.343,0.0,0.0,0.0,0.0432,0.0126,0.045,0.0432,0.0126,0.045,0.0,0.0,0.0,0.0432,0.0126,0.045,0.0432,0.0126,0.045,0.0,0.0,0.0
2019-04-27 15:30:00,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.025920000000000002,0.007560000000000001,0.027,0.025920000000000002,0.007560000000000001,0.027,0.0,0.0,0.0,0.025920000000000002,0.007560000000000001,0.027,0.025920000000000002,0.007560000000000001,0.027,0.0,0.0,0.0
2019-04-27 16:00:00,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0
2019-04-27 16:30:00,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0
2019-04-27 17:00:00,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0
2019-04-27 17:30:00,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0
2019-04-27 18:00:00,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0
2019-04-27 18:30:00,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2019-04-27 19:00:00,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2019-04-27 19:30:00,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 20:00:00,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 20:30:00,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 21:00:00,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 21:30:00,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 22:00:00,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 22:30:00,0.32736000000000004,0.09548000000000001,0.341,0.32736000000000004,0.09548000000000001,0.341,0.0,0.0,0.0,0.32736000000000004,0.09548000000000001,0.341,0.32736000000000004,0.09548000000000001,0.341,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 23:00:00,0.34752000000000005,0.10136,0.362,0.34752000000000005,0.10136,0.362,0.0,0.0,0.0,0.34752000000000005,0.10136,0.362,0.34752000000000005,0.10136,0.362,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-27 23:30:00,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-28 00:00:00,0.34752000000000005,0.10136,0.362,0.34752000000000005,0.10136,0.362,0.0,0.0,0.0,0.34752000000000005,0.10136,0.362,0.34752000000000005,0.10136,0.362,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-28 00:30:00,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-28 01:00:00,0.35424000000000005,0.10332000000000001,0.369,0.35424000000000005,0.10332000000000001,0.369,0.0,0.0,0.0,0.35424000000000005,0.10332000000000001,0.369,0.35424000000000005,0.10332000000000001,0.369,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-28 01:30:00,0.35616000000000003,0.10388000000000001,0.371,0.35616000000000003,0.10388000000000001,0.371,0.0,0.0,0.0,0.35616000000000003,0.10388000000000001,0.371,0.35616000000000003,0.10388000000000001,0.371,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-28 02:00:00,0.35712000000000005,0.10416,0.372,0.35712000000000005,0.10416,0.372,0.0,0.0,0.0,0.35712000000000005,0.10416,0.372,0.35712000000000005,0.10416,0.372,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-28 02:30:00,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-28 03:00:00,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.34848,0.10164000000000001,0.363,0.34848,0.10164000000000001,0.363,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-28 03:30:00,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-28 04:00:00,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-28 04:30:00,0.35712000000000005,0.10416,0.372,0.35712000000000005,0.10416,0.372,0.0,0.0,0.0,0.35712000000000005,0.10416,0.372,0.35712000000000005,0.10416,0.372,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
